information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.973,3.03,1.5,1.02,0.38,,191.56,189.91,,,Visualizer
moment,9.153,3.02,1.6,0.95,0.4,,191.68,189.75,,,Visualizer
moment,9.379,3.02,1.7,0.88,0.43,,191.86,189.75,,,Visualizer
moment,9.604,3.05,2.0,0.94,0.51,,191.68,189.93,,,Visualizer
moment,9.873,3.1,2.2,0.81,0.56,,191.74,190.05,,,Visualizer
moment,10.009,3.0,2.3,0.73,0.58,,191.74,189.96,,,Visualizer
moment,10.234,3.0,2.7,0.7,0.68,,191.86,189.92,,,Visualizer
moment,10.414,3.0,2.7,0.72,0.68,,191.86,189.9,,,Visualizer
moment,10.639,3.06,2.7,0.77,0.68,,191.74,190.06,,,Visualizer
moment,10.817,3.07,2.9,0.69,0.73,,191.91,190.13,,,Visualizer
moment,11.043,2.96,3.0,0.67,0.76,,191.74,190.05,,,Visualizer
moment,11.271,2.96,3.2,0.7,0.78,,191.86,189.95,,,Visualizer
moment,11.448,3.04,3.3,0.71,0.78,,191.74,190.06,,,Visualizer
moment,11.72,3.03,3.3,0.7,0.78,,191.62,190.23,,,Visualizer
moment,11.898,2.98,3.6,0.69,0.73,,191.74,190.14,,,Visualizer
moment,12.078,2.96,3.7,0.72,0.76,,191.74,190.14,,,Visualizer
moment,12.304,3.02,3.9,0.79,0.83,,191.68,190.13,,,Visualizer
moment,12.529,3.07,4.0,0.68,0.78,,191.68,190.23,,,Visualizer
moment,12.709,2.96,4.2,0.71,0.76,,191.56,190.3,,,Visualizer
moment,12.933,3.0,4.3,0.86,0.76,,191.62,190.18,,,Visualizer
moment,13.112,3.16,4.3,0.92,0.76,,191.68,190.26,,,Visualizer
moment,13.344,3.29,4.7,1.08,0.78,,191.38,190.29,,,Visualizer
moment,13.564,3.49,4.7,1.25,0.76,,191.56,190.41,,,Visualizer
moment,13.744,3.65,5.1,1.36,0.78,,191.5,190.45,,,Visualizer
moment,13.968,3.85,5.2,1.45,0.76,,191.44,190.51,,,Visualizer
moment,14.194,4.08,5.3,1.5,0.78,,191.56,190.48,,,Visualizer
moment,14.375,4.29,5.6,1.58,0.78,,191.56,190.63,,,Visualizer
moment,14.6,4.47,5.9,1.62,0.81,,191.56,190.7,,,Visualizer
moment,14.779,4.68,6.2,1.62,0.89,,191.68,190.79,,,Visualizer
moment,15.005,4.86,6.4,1.69,0.94,,191.68,190.87,,,Visualizer
moment,15.272,5.02,6.9,1.72,0.94,,191.74,190.92,,,Visualizer
moment,15.408,5.17,7.0,1.73,0.99,,192.09,190.81,,,Visualizer
moment,15.633,5.32,7.4,1.75,1.01,,192.15,190.93,,,Visualizer
moment,15.86,5.43,7.4,1.77,1.01,,192.15,191.01,,,Visualizer
moment,16.038,5.54,7.9,1.76,1.14,,192.27,191.14,,,Visualizer
moment,16.264,5.62,8.1,1.77,1.14,,192.27,191.12,,,Visualizer
moment,16.488,5.7,8.6,1.75,1.19,,192.51,191.09,,,Visualizer
moment,16.669,5.74,9.1,1.79,1.29,,192.69,191.29,,,Visualizer
moment,16.894,5.78,9.6,1.77,1.34,,192.63,191.2,,,Visualizer
moment,17.074,5.83,9.8,1.78,1.39,,192.87,191.35,,,Visualizer
moment,17.3,5.84,9.9,1.78,1.39,,192.92,191.35,,,Visualizer
moment,17.571,5.86,10.5,1.78,1.47,,193.16,191.28,,,Visualizer
moment,17.704,5.83,10.9,1.79,1.54,,193.04,191.48,,,Visualizer
moment,17.929,5.86,11.5,1.82,1.59,,193.23,191.44,,,Visualizer
moment,18.154,5.87,11.7,1.81,1.62,,193.23,191.52,,,Visualizer
moment,18.333,5.79,11.9,1.8,1.64,,193.4,191.59,,,Visualizer
moment,18.56,5.78,12.5,1.79,1.72,,193.7,191.49,,,Visualizer
moment,18.784,5.7,12.9,1.82,1.74,,193.59,191.56,,,Visualizer
moment,18.964,5.67,13.1,1.79,1.77,,193.64,191.64,,,Visualizer
moment,19.189,5.6,13.7,1.81,1.8,,193.64,191.66,,,Visualizer
moment,19.373,5.55,13.7,1.8,1.8,,193.52,191.78,,,Visualizer
moment,19.594,5.49,14.6,1.81,1.87,,193.52,191.74,,,Visualizer
moment,19.82,5.43,15.0,1.81,1.92,,193.52,191.88,,,Visualizer
moment,19.998,5.4,15.2,1.81,1.92,,193.59,191.86,,,Visualizer
moment,20.224,5.34,15.8,1.83,1.95,,193.52,191.87,,,Visualizer
moment,20.404,5.28,16.0,1.82,1.92,,193.47,191.97,,,Visualizer
moment,20.628,5.22,16.6,1.85,1.95,,193.47,192.02,,,Visualizer
moment,20.854,5.17,17.0,1.86,1.97,,193.59,192.05,,,Visualizer
moment,21.033,5.13,17.3,1.85,2.02,,193.4,192.17,,,Visualizer
moment,21.265,5.07,17.8,1.81,2.0,,193.4,192.13,,,Visualizer
moment,21.483,4.95,18.0,1.84,1.97,,193.47,192.18,,,Visualizer
moment,21.663,4.94,18.5,1.85,2.02,,193.47,192.17,,,Visualizer
moment,21.888,4.89,18.7,1.83,2.02,,193.28,192.27,,,Visualizer
moment,22.073,4.83,19.3,1.85,2.02,,193.4,192.26,,,Visualizer
moment,22.295,4.76,19.9,1.85,2.02,,193.23,192.29,,,Visualizer
moment,22.521,4.72,20.1,1.85,2.02,,193.28,192.24,,,Visualizer
moment,22.704,4.65,20.8,1.82,2.05,,193.23,192.34,,,Visualizer
moment,22.924,4.55,21.2,1.85,2.05,,193.11,192.44,,,Visualizer
moment,23.149,4.5,21.3,1.84,2.0,,193.23,192.47,,,Visualizer
moment,23.328,4.44,22.0,1.84,2.05,,193.11,192.44,,,Visualizer
moment,23.555,4.36,22.2,1.8,2.05,,193.04,192.53,,,Visualizer
moment,23.779,4.31,22.8,1.81,2.02,,193.04,192.39,,,Visualizer
moment,23.959,4.27,23.2,1.82,2.02,,193.16,192.26,,,Visualizer
moment,24.183,4.24,23.4,1.83,2.02,,192.8,192.38,,,Visualizer
moment,24.364,4.16,24.0,1.82,2.02,,192.8,192.51,,,Visualizer
moment,24.588,4.1,24.2,1.83,2.02,,192.69,192.38,,,Visualizer
moment,24.813,4.07,24.6,1.82,2.02,,192.75,192.42,,,Visualizer
moment,24.998,4.03,25.2,1.81,2.0,,192.45,192.52,,,Visualizer
moment,25.223,4.0,25.6,1.84,2.02,,192.27,192.43,,,Visualizer
moment,25.444,3.95,25.8,1.81,2.02,,192.45,192.43,,,Visualizer
moment,25.625,3.87,26.2,1.85,2.0,,192.21,192.47,,,Visualizer
moment,25.852,3.85,26.6,1.86,2.0,,192.21,192.52,,,Visualizer
moment,26.076,3.81,27.2,1.85,2.0,,192.15,192.47,,,Visualizer
moment,26.254,3.72,27.4,1.87,2.0,,192.09,192.3,,,Visualizer
moment,26.524,3.67,28.0,1.83,2.0,,191.97,192.43,,,Visualizer
moment,26.659,3.63,28.2,1.82,1.97,,191.74,192.37,,,Visualizer
moment,27.047,3.6,28.6,1.82,1.97,,191.62,192.28,,,Visualizer
moment,27.111,3.55,28.8,1.83,1.97,,191.68,192.24,,,Visualizer
moment,27.289,3.5,29.4,1.84,1.97,,191.5,192.2,,,Visualizer
moment,27.517,3.46,29.8,1.84,1.97,,191.32,192.25,,,Visualizer
moment,27.783,3.41,30.2,1.85,1.97,,191.2,192.27,,,Visualizer
moment,27.917,3.37,30.6,1.85,1.97,,191.26,192.25,,,Visualizer
moment,28.144,3.33,31.2,1.82,1.97,,191.15,192.27,,,Visualizer
moment,28.323,3.27,31.2,1.81,1.97,,191.03,192.07,,,Visualizer
moment,28.548,3.22,32.0,1.84,1.97,,190.79,192.18,,,Visualizer
moment,28.774,3.16,32.2,1.86,1.97,,190.84,192.16,,,Visualizer
moment,28.953,3.12,32.6,1.85,1.97,,190.79,192.01,,,Visualizer
moment,29.18,3.09,32.8,1.78,1.97,,190.79,192.02,,,Visualizer
moment,29.404,3.03,33.4,1.81,1.97,,190.44,191.95,,,Visualizer
moment,29.585,2.99,33.9,1.84,1.95,,190.44,191.94,,,Visualizer
moment,29.813,2.96,34.1,1.82,1.95,,190.67,191.99,,,Visualizer
moment,29.988,2.93,34.5,1.81,1.95,,190.44,191.91,,,Visualizer
moment,30.214,2.93,34.7,1.81,1.95,,190.32,191.88,,,Visualizer
moment,30.441,2.9,35.1,1.83,1.95,,190.32,191.81,,,Visualizer
moment,30.617,2.85,35.3,1.78,1.95,,190.37,191.77,,,Visualizer
moment,30.844,2.84,35.9,1.84,1.95,,190.32,191.62,,,Visualizer
moment,31.067,2.8,36.4,1.82,1.92,,190.44,191.71,,,Visualizer
moment,31.25,2.75,36.6,1.82,1.92,,190.25,191.57,,,Visualizer
moment,31.473,2.72,37.2,1.81,1.92,,190.08,191.58,,,Visualizer
moment,31.653,2.69,37.6,1.82,1.92,,190.25,191.58,,,Visualizer
moment,31.879,2.69,37.9,1.82,1.9,,190.08,191.45,,,Visualizer
moment,32.103,2.67,38.5,1.81,1.9,,190.13,191.46,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
