information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.784,7.89,0.4,1.77,0.09,,90.19,90.85,,,Visualizer
moment,11.061,7.94,0.5,1.59,0.12,,90.05,90.91,,,Visualizer
moment,11.28,7.96,0.7,1.46,0.17,,90.02,90.91,,,Visualizer
moment,11.547,7.99,0.7,1.33,0.17,,89.86,90.93,,,Visualizer
moment,11.826,8.01,0.8,1.22,0.19,,89.82,90.96,,,Visualizer
moment,12.05,7.97,1.3,1.14,0.31,,89.82,90.92,,,Visualizer
moment,12.314,7.98,1.4,1.1,0.33,,89.76,90.93,,,Visualizer
moment,12.545,8.0,1.4,1.05,0.33,,89.53,90.91,,,Visualizer
moment,12.768,8.0,1.6,1.02,0.38,,89.56,90.89,,,Visualizer
moment,13.033,8.02,1.8,0.98,0.43,,89.5,90.91,,,Visualizer
moment,13.304,7.99,2.2,0.96,0.52,,89.3,90.87,,,Visualizer
moment,13.528,8.01,2.5,0.96,0.59,,89.13,90.9,,,Visualizer
moment,13.8,8.0,2.7,0.94,0.64,,89.27,90.93,,,Visualizer
moment,14.02,7.95,2.9,0.94,0.69,,89.07,90.87,,,Visualizer
moment,14.293,8.0,3.0,0.97,0.69,,89.0,90.88,,,Visualizer
moment,14.516,8.02,3.1,0.98,0.71,,88.74,90.92,,,Visualizer
moment,14.789,7.98,3.9,0.95,0.9,,88.68,90.88,,,Visualizer
moment,15.03,7.96,3.8,0.99,0.87,,88.55,90.84,,,Visualizer
moment,15.282,7.95,4.1,1.02,0.87,,88.61,90.89,,,Visualizer
moment,15.556,7.99,4.6,1.02,0.97,,88.35,90.92,,,Visualizer
moment,15.779,7.96,4.7,1.02,0.94,,88.32,90.89,,,Visualizer
moment,16.052,7.96,5.2,1.05,1.04,,88.38,90.86,,,Visualizer
moment,16.319,7.98,5.3,1.08,0.97,,88.09,90.78,,,Visualizer
moment,16.543,7.97,5.6,1.08,0.99,,88.09,90.88,,,Visualizer
moment,16.772,7.95,5.7,1.09,1.02,,88.05,90.82,,,Visualizer
moment,17.04,7.93,6.2,1.12,1.13,,88.12,90.77,,,Visualizer
moment,17.313,7.9,6.8,1.15,1.2,,88.05,90.8,,,Visualizer
moment,17.536,7.88,6.9,1.14,1.16,,88.09,90.8,,,Visualizer
moment,17.804,7.75,7.4,1.18,1.23,,88.19,90.79,,,Visualizer
moment,18.028,7.75,7.6,1.2,1.18,,88.25,90.85,,,Visualizer
moment,18.3,7.7,8.2,1.22,1.28,,88.29,90.76,,,Visualizer
moment,18.533,7.59,8.3,1.27,1.25,,88.45,90.69,,,Visualizer
moment,18.793,7.58,8.8,1.26,1.37,,88.68,90.66,,,Visualizer
moment,19.052,7.51,9.0,1.28,1.39,,88.81,90.73,,,Visualizer
moment,19.297,7.42,9.4,1.31,1.3,,88.81,90.68,,,Visualizer
moment,19.558,7.36,9.6,1.33,1.37,,89.04,90.69,,,Visualizer
moment,19.784,7.28,10.3,1.34,1.44,,89.23,90.72,,,Visualizer
moment,20.079,7.22,10.7,1.35,1.44,,89.46,90.7,,,Visualizer
moment,20.322,7.12,11.0,1.4,1.49,,89.5,90.61,,,Visualizer
moment,20.592,7.08,11.6,1.4,1.51,,89.56,90.54,,,Visualizer
moment,20.791,6.96,11.7,1.43,1.51,,89.96,90.66,,,Visualizer
moment,21.058,6.94,12.1,1.41,1.56,,90.05,90.55,,,Visualizer
moment,21.312,6.85,12.5,1.43,1.61,,90.25,90.54,,,Visualizer
moment,21.542,6.72,13.0,1.46,1.61,,90.29,90.57,,,Visualizer
moment,21.806,6.71,13.4,1.47,1.56,,90.42,90.55,,,Visualizer
moment,22.035,6.62,13.9,1.49,1.65,,90.55,90.48,,,Visualizer
moment,22.332,6.55,14.1,1.5,1.58,,90.75,90.45,,,Visualizer
moment,22.529,6.49,14.6,1.51,1.65,,90.71,90.47,,,Visualizer
moment,22.845,6.4,14.8,1.51,1.56,,91.01,90.45,,,Visualizer
moment,23.021,6.3,15.5,1.5,1.63,,91.08,90.51,,,Visualizer
moment,23.336,6.25,15.6,1.52,1.61,,91.14,90.34,,,Visualizer
moment,23.562,6.19,16.3,1.52,1.65,,91.24,90.36,,,Visualizer
moment,23.788,6.1,16.7,1.54,1.7,,91.44,90.41,,,Visualizer
moment,24.057,6.0,17.1,1.53,1.75,,91.44,90.38,,,Visualizer
moment,24.284,5.93,17.5,1.52,1.7,,91.54,90.42,,,Visualizer
moment,24.554,5.87,17.9,1.55,1.7,,91.61,90.36,,,Visualizer
moment,24.806,5.83,18.3,1.48,1.72,,91.57,90.29,,,Visualizer
moment,25.046,5.71,18.8,1.51,1.7,,91.68,90.32,,,Visualizer
moment,25.318,5.65,19.1,1.5,1.75,,91.61,90.32,,,Visualizer
moment,25.548,5.58,19.5,1.5,1.75,,91.57,90.28,,,Visualizer
moment,25.775,5.5,19.6,1.48,1.68,,91.74,90.27,,,Visualizer
moment,26.053,5.41,20.2,1.46,1.72,,91.74,90.27,,,Visualizer
moment,26.317,5.32,20.7,1.46,1.72,,91.74,90.26,,,Visualizer
moment,26.569,5.26,21.2,1.44,1.72,,91.68,90.27,,,Visualizer
moment,26.801,5.19,21.5,1.46,1.68,,91.77,90.24,,,Visualizer
moment,27.03,5.08,21.8,1.47,1.7,,91.71,90.28,,,Visualizer
moment,27.297,5.05,22.1,1.47,1.72,,91.84,90.2,,,Visualizer
moment,27.523,5.0,22.5,1.44,1.68,,91.84,90.19,,,Visualizer
moment,27.794,4.9,23.0,1.42,1.63,,91.84,90.17,,,Visualizer
moment,28.017,4.8,23.3,1.4,1.65,,91.91,90.22,,,Visualizer
moment,28.289,4.71,23.6,1.4,1.63,,91.91,90.23,,,Visualizer
moment,28.582,4.65,24.0,1.38,1.58,,91.64,90.22,,,Visualizer
moment,28.786,4.55,24.5,1.4,1.56,,91.81,90.21,,,Visualizer
moment,29.053,4.54,24.6,1.35,1.49,,91.74,90.23,,,Visualizer
moment,29.322,4.42,25.1,1.31,1.53,,91.71,90.25,,,Visualizer
moment,29.549,4.31,25.5,1.3,1.51,,91.71,90.23,,,Visualizer
moment,29.774,4.24,25.8,1.3,1.51,,91.68,90.22,,,Visualizer
moment,30.048,4.19,26.2,1.3,1.56,,91.71,90.25,,,Visualizer
moment,30.311,4.1,26.4,1.29,1.46,,91.74,90.21,,,Visualizer
moment,30.537,4.07,26.7,1.22,1.46,,91.68,90.19,,,Visualizer
moment,30.814,3.99,27.1,1.18,1.44,,91.54,90.22,,,Visualizer
moment,31.038,3.89,27.2,1.16,1.39,,91.51,90.23,,,Visualizer
moment,31.316,3.77,27.7,1.17,1.39,,91.54,90.23,,,Visualizer
moment,31.53,3.72,27.8,1.13,1.35,,91.44,90.21,,,Visualizer
moment,31.799,3.67,28.3,1.07,1.37,,91.51,90.19,,,Visualizer
moment,32.031,3.59,28.5,1.06,1.32,,91.44,90.17,,,Visualizer
moment,32.293,3.49,28.7,1.02,1.32,,91.44,90.19,,,Visualizer
