information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.096,0.57,14.4,0.1,0.65,,92.99,95.07,,,Visualizer
moment,22.319,0.56,14.5,0.08,0.55,,92.96,95.0,,,Visualizer
moment,22.497,0.54,14.6,0.19,0.55,,92.99,94.97,,,Visualizer
moment,22.723,0.54,14.7,0.17,0.55,,93.03,95.02,,,Visualizer
moment,22.948,0.53,14.8,0.13,0.55,,92.93,94.98,,,Visualizer
moment,23.173,0.51,14.8,0.1,0.37,,93.03,94.92,,,Visualizer
moment,23.352,0.51,14.9,0.08,0.37,,92.96,94.92,,,Visualizer
moment,23.578,0.51,15.1,0.18,0.46,,93.03,94.9,,,Visualizer
moment,23.757,0.49,15.2,0.17,0.46,,92.89,94.93,,,Visualizer
moment,23.982,0.49,15.3,0.14,0.46,,92.93,94.91,,,Visualizer
moment,24.162,0.47,15.4,0.11,0.55,,92.86,94.8,,,Visualizer
moment,24.388,0.46,15.5,0.08,0.55,,92.72,94.89,,,Visualizer
moment,24.613,0.45,15.6,0.06,0.46,,92.79,94.86,,,Visualizer
moment,24.837,0.43,15.7,0.34,0.46,,92.79,94.82,,,Visualizer
moment,25.019,0.42,15.8,0.31,0.46,,92.72,94.76,,,Visualizer
moment,25.243,0.42,15.8,0.24,0.37,,92.79,94.81,,,Visualizer
moment,25.423,0.42,16.0,0.19,0.46,,92.69,94.7,,,Visualizer
moment,25.648,0.4,16.0,0.15,0.37,,92.72,94.64,,,Visualizer
moment,25.873,0.4,16.1,0.12,0.37,,92.66,94.67,,,Visualizer
moment,26.053,0.41,16.1,0.09,0.28,,92.62,94.7,,,Visualizer
moment,26.278,0.42,16.3,0.2,0.46,,92.66,94.72,,,Visualizer
moment,26.502,0.41,16.3,0.17,0.28,,92.62,94.66,,,Visualizer
moment,26.682,0.39,16.4,0.13,0.37,,92.42,94.63,,,Visualizer
moment,26.907,0.39,16.4,0.1,0.28,,92.22,94.6,,,Visualizer
moment,27.089,0.4,16.4,0.08,0.28,,92.29,94.58,,,Visualizer
moment,27.313,0.39,16.8,0.08,0.46,,92.19,94.57,,,Visualizer
moment,27.538,0.38,16.8,0.18,0.46,,92.15,94.56,,,Visualizer
moment,27.763,0.4,16.9,0.15,0.46,,92.12,94.5,,,Visualizer
moment,27.942,0.4,16.9,0.12,0.46,,92.19,94.43,,,Visualizer
moment,28.169,0.39,17.0,0.09,0.55,,91.98,94.47,,,Visualizer
moment,28.347,0.39,17.1,0.07,0.46,,91.95,94.4,,,Visualizer
moment,28.574,0.39,17.3,0.19,0.46,,91.88,94.43,,,Visualizer
moment,28.753,0.38,17.4,0.16,0.46,,92.05,94.4,,,Visualizer
moment,29.023,0.37,17.4,0.13,0.46,,91.95,94.35,,,Visualizer
moment,29.203,0.36,17.5,0.1,0.46,,91.95,94.31,,,Visualizer
moment,29.384,0.35,17.5,0.08,0.37,,91.92,94.36,,,Visualizer
moment,29.607,0.35,17.6,0.12,0.28,,92.02,94.3,,,Visualizer
moment,29.832,0.35,17.7,0.18,0.28,,91.85,94.27,,,Visualizer
moment,30.013,0.34,17.8,0.15,0.37,,91.82,94.24,,,Visualizer
moment,30.239,0.34,17.9,0.12,0.37,,91.82,94.17,,,Visualizer
moment,30.418,0.33,17.9,0.09,0.37,,91.82,94.14,,,Visualizer
moment,30.643,0.33,18.1,0.07,0.46,,91.68,94.22,,,Visualizer
moment,30.871,0.33,18.2,0.31,0.46,,91.68,94.21,,,Visualizer
moment,31.047,0.32,18.2,0.27,0.46,,91.79,94.16,,,Visualizer
moment,31.273,0.33,18.2,0.21,0.37,,91.72,94.12,,,Visualizer
moment,31.498,0.32,18.2,0.16,0.28,,91.72,94.06,,,Visualizer
moment,31.678,0.32,18.3,0.13,0.18,,91.82,94.02,,,Visualizer
moment,31.902,0.33,18.5,0.1,0.37,,91.65,94.07,,,Visualizer
moment,32.082,0.33,18.5,0.15,0.28,,91.48,94.0,,,Visualizer
moment,32.307,0.31,18.5,0.19,0.28,,91.21,94.05,,,Visualizer
moment,32.532,0.3,18.7,0.16,0.46,,91.25,93.95,,,Visualizer
moment,32.713,0.3,18.7,0.12,0.46,,91.15,93.91,,,Visualizer
moment,32.982,0.3,18.7,0.09,0.18,,91.21,93.87,,,Visualizer
moment,33.162,0.29,18.9,0.07,0.37,,91.25,93.89,,,Visualizer
moment,33.343,0.28,18.9,0.16,0.37,,91.21,93.86,,,Visualizer
moment,33.568,0.27,18.9,0.18,0.18,,91.35,93.77,,,Visualizer
moment,33.747,0.28,19.0,0.14,0.28,,91.29,93.77,,,Visualizer
moment,33.972,0.27,19.2,0.11,0.46,,91.29,93.77,,,Visualizer
moment,34.197,0.26,19.3,0.09,0.37,,91.32,93.7,,,Visualizer
moment,34.378,0.27,19.3,0.07,0.37,,91.21,93.72,,,Visualizer
moment,34.603,0.28,19.4,0.18,0.46,,91.18,93.72,,,Visualizer
moment,34.828,0.26,19.5,0.16,0.46,,91.02,93.67,,,Visualizer
moment,35.008,0.26,19.6,0.13,0.37,,91.08,93.65,,,Visualizer
moment,35.232,0.26,19.7,0.1,0.37,,91.12,93.59,,,Visualizer
moment,35.457,0.25,19.8,0.08,0.46,,91.18,93.58,,,Visualizer
moment,35.637,0.25,19.9,0.11,0.46,,91.08,93.62,,,Visualizer
moment,35.862,0.24,19.9,0.18,0.37,,91.21,93.52,,,Visualizer
moment,36.042,0.25,19.9,0.15,0.37,,91.18,93.51,,,Visualizer
moment,36.268,0.24,19.9,0.12,0.28,,91.21,93.52,,,Visualizer
moment,36.492,0.23,20.0,0.09,0.18,,91.15,93.49,,,Visualizer
moment,36.718,0.23,20.1,0.07,0.18,,91.08,93.41,,,Visualizer
moment,36.897,0.22,20.2,0.19,0.28,,91.12,93.42,,,Visualizer
moment,37.077,0.22,20.2,0.17,0.28,,91.12,93.42,,,Visualizer
moment,37.303,0.21,20.3,0.3,0.37,,91.15,93.45,,,Visualizer
moment,37.528,0.2,20.3,0.25,0.28,,91.35,93.33,,,Visualizer
moment,37.707,0.22,20.5,0.19,0.37,,91.29,93.28,,,Visualizer
moment,37.979,0.22,20.6,0.15,0.37,,91.29,93.28,,,Visualizer
moment,38.157,0.21,20.6,0.12,0.37,,91.21,93.28,,,Visualizer
moment,38.337,0.22,20.6,0.09,0.37,,91.29,93.33,,,Visualizer
moment,38.563,0.22,20.7,0.21,0.37,,91.18,93.19,,,Visualizer
moment,38.788,0.21,20.7,0.18,0.18,,90.95,93.16,,,Visualizer
moment,38.967,0.22,20.8,0.14,0.18,,90.75,93.21,,,Visualizer
moment,39.192,0.2,20.9,0.11,0.28,,90.65,93.14,,,Visualizer
moment,39.374,0.19,21.0,0.09,0.37,,90.52,93.12,,,Visualizer
moment,39.599,0.18,21.0,0.07,0.28,,90.45,93.07,,,Visualizer
moment,39.823,0.17,21.1,0.18,0.37,,90.25,93.07,,,Visualizer
moment,40.002,0.17,21.1,0.17,0.28,,90.32,93.01,,,Visualizer
moment,40.228,0.18,21.2,0.13,0.28,,90.29,92.97,,,Visualizer
moment,40.452,0.19,21.3,0.1,0.28,,90.29,92.94,,,Visualizer
moment,40.632,0.19,21.3,0.08,0.28,,90.12,92.97,,,Visualizer
moment,40.857,0.18,21.5,0.06,0.37,,90.19,92.87,,,Visualizer
moment,41.038,0.18,21.6,0.19,0.46,,90.15,92.87,,,Visualizer
moment,41.267,0.18,21.6,0.15,0.37,,90.09,92.89,,,Visualizer
moment,41.488,0.19,21.7,0.12,0.37,,90.15,92.77,,,Visualizer
moment,41.667,0.18,21.7,0.09,0.37,,90.22,92.81,,,Visualizer
moment,41.892,0.18,21.8,0.07,0.28,,90.22,92.79,,,Visualizer
moment,42.117,0.18,21.9,0.14,0.28,,90.25,92.74,,,Visualizer
moment,42.297,0.18,22.0,0.18,0.37,,90.22,92.69,,,Visualizer
moment,42.523,0.18,22.1,0.15,0.37,,90.32,92.68,,,Visualizer
moment,42.702,0.18,22.1,0.11,0.37,,90.29,92.66,,,Visualizer
moment,42.927,0.19,22.2,0.09,0.37,,90.35,92.68,,,Visualizer
moment,43.152,0.19,22.3,0.07,0.37,,90.25,92.61,,,Visualizer
moment,43.332,0.18,22.4,0.19,0.37,,90.39,92.59,,,Visualizer
moment,43.557,0.16,22.5,0.17,0.37,,90.29,92.6,,,Visualizer
moment,43.782,0.18,22.5,0.13,0.37,,90.35,92.61,,,Visualizer
moment,43.962,0.19,22.6,0.1,0.37,,90.25,92.49,,,Visualizer
moment,44.187,0.21,22.6,0.08,0.28,,90.32,92.47,,,Visualizer
moment,44.413,0.29,22.7,0.08,0.28,,90.25,92.55,,,Visualizer
moment,44.592,0.28,22.8,0.18,0.37,,90.19,92.46,,,Visualizer
moment,44.858,0.24,22.8,0.3,0.28,,90.15,92.36,,,Visualizer
moment,44.997,0.24,22.8,0.28,0.18,,90.25,92.4,,,Visualizer
moment,45.222,0.22,23.0,0.22,0.37,,90.35,92.39,,,Visualizer
moment,45.447,0.24,23.0,0.17,0.28,,90.15,92.41,,,Visualizer
moment,45.673,0.26,23.1,0.13,0.28,,90.22,92.35,,,Visualizer
moment,45.855,0.31,23.2,0.1,0.37,,90.19,92.37,,,Visualizer
moment,46.08,0.41,23.3,0.08,0.46,,90.22,92.3,,,Visualizer
moment,46.257,0.7,23.3,0.19,0.28,,90.25,92.28,,,Visualizer
moment,46.482,0.8,23.4,0.16,0.37,,90.05,92.21,,,Visualizer
moment,46.662,0.72,23.4,0.13,0.37,,90.15,92.2,,,Visualizer
moment,46.933,0.64,23.4,0.1,0.18,,90.05,92.16,,,Visualizer
moment,47.112,0.64,23.6,0.08,0.28,,90.09,92.19,,,Visualizer
moment,47.338,0.6,23.7,0.14,0.37,,90.15,92.14,,,Visualizer
moment,47.518,0.52,23.7,0.18,0.28,,90.15,92.08,,,Visualizer
moment,47.743,0.47,23.8,0.14,0.37,,90.15,92.05,,,Visualizer
moment,47.922,0.41,23.9,0.11,0.46,,90.22,92.0,,,Visualizer
moment,48.148,0.49,24.1,0.09,0.46,,90.09,91.99,,,Visualizer
moment,48.327,0.57,24.1,0.07,0.37,,90.19,91.97,,,Visualizer
moment,48.554,0.6,24.2,0.17,0.46,,90.25,92.0,,,Visualizer
moment,48.779,0.52,24.3,0.16,0.46,,90.25,91.94,,,Visualizer
moment,49.006,0.49,24.4,0.13,0.46,,90.22,91.98,,,Visualizer
moment,49.182,0.5,24.5,0.1,0.37,,90.25,91.89,,,Visualizer
moment,49.407,0.49,24.5,0.08,0.37,,90.48,91.9,,,Visualizer
moment,49.587,0.46,24.6,0.12,0.37,,90.35,91.95,,,Visualizer
moment,49.813,0.41,24.8,0.18,0.46,,90.39,91.91,,,Visualizer
moment,50.038,0.44,24.8,0.15,0.37,,90.45,91.82,,,Visualizer
moment,50.218,0.51,24.8,0.28,0.37,,90.45,91.8,,,Visualizer
moment,50.443,0.65,25.0,0.23,0.46,,90.42,91.78,,,Visualizer
moment,50.669,0.79,25.1,0.18,0.46,,90.45,91.81,,,Visualizer
moment,50.847,0.76,25.1,0.14,0.28,,90.45,91.8,,,Visualizer
moment,51.074,0.68,25.1,0.11,0.28,,90.45,91.75,,,Visualizer
moment,51.252,0.66,25.2,0.14,0.37,,90.39,91.73,,,Visualizer
moment,51.477,0.75,25.3,0.19,0.28,,90.35,91.74,,,Visualizer
moment,51.702,0.71,25.5,0.16,0.37,,90.35,91.67,,,Visualizer
moment,51.882,0.71,25.5,0.12,0.37,,90.42,91.68,,,Visualizer
moment,52.107,0.77,25.6,0.1,0.46,,90.42,91.68,,,Visualizer
moment,52.332,0.69,25.6,0.07,0.37,,90.42,91.69,,,Visualizer
moment,52.512,0.61,25.7,0.13,0.46,,90.42,91.56,,,Visualizer
moment,52.738,0.56,25.7,0.18,0.18,,90.35,91.62,,,Visualizer
moment,52.917,0.56,25.7,0.14,0.18,,90.42,91.58,,,Visualizer
moment,53.144,0.64,25.9,0.11,0.28,,90.39,91.51,,,Visualizer
moment,53.368,0.65,26.0,0.09,0.37,,90.35,91.44,,,Visualizer
moment,53.548,0.6,26.1,0.07,0.37,,90.52,91.44,,,Visualizer
moment,53.773,0.55,26.1,0.18,0.37,,90.39,91.48,,,Visualizer
moment,53.999,0.52,26.3,0.16,0.55,,90.35,91.49,,,Visualizer
moment,54.178,0.53,26.3,0.12,0.37,,90.42,91.41,,,Visualizer
moment,54.403,0.65,26.4,0.1,0.37,,90.42,91.38,,,Visualizer
moment,54.628,0.6,26.4,0.08,0.28,,90.45,91.4,,,Visualizer
moment,54.808,0.5,26.7,0.13,0.55,,90.42,91.37,,,Visualizer
moment,55.032,0.45,26.7,0.18,0.37,,90.32,91.31,,,Visualizer
moment,55.213,0.43,26.7,0.14,0.37,,90.45,91.3,,,Visualizer
moment,55.441,0.43,26.8,0.11,0.37,,90.45,91.3,,,Visualizer
moment,55.663,0.44,26.9,0.09,0.37,,90.25,91.26,,,Visualizer
moment,55.842,0.42,26.9,0.07,0.37,,90.39,91.33,,,Visualizer
moment,56.068,0.37,27.0,0.19,0.28,,90.45,91.29,,,Visualizer
moment,56.247,0.36,27.1,0.16,0.37,,90.25,91.24,,,Visualizer
moment,56.473,0.41,27.1,0.12,0.28,,90.35,91.17,,,Visualizer
moment,56.698,0.44,27.2,0.09,0.28,,90.25,91.14,,,Visualizer
moment,56.877,0.45,27.2,0.07,0.28,,90.45,91.23,,,Visualizer
moment,57.103,0.47,27.3,0.16,0.28,,90.32,91.15,,,Visualizer
moment,57.328,0.44,27.5,0.17,0.37,,90.25,91.17,,,Visualizer
moment,57.508,0.42,27.5,0.14,0.37,,90.32,91.13,,,Visualizer
moment,57.732,0.52,27.6,0.11,0.37,,90.25,91.13,,,Visualizer
moment,57.912,0.53,27.6,0.08,0.37,,90.25,91.12,,,Visualizer
moment,58.137,0.46,27.6,0.08,0.28,,90.22,91.11,,,Visualizer
moment,58.363,0.4,27.7,0.19,0.28,,90.22,91.06,,,Visualizer
moment,58.542,0.36,27.8,0.15,0.28,,90.32,91.05,,,Visualizer
moment,58.768,0.38,27.8,0.12,0.18,,90.25,91.05,,,Visualizer
moment,58.993,0.38,27.9,0.09,0.28,,90.12,91.02,,,Visualizer
moment,59.173,0.36,28.1,0.07,0.46,,90.25,90.96,,,Visualizer
moment,59.397,0.31,28.1,0.19,0.37,,90.25,90.99,,,Visualizer
moment,59.578,0.28,28.1,0.21,0.28,,90.25,90.93,,,Visualizer
moment,59.804,0.31,28.3,0.3,0.46,,90.15,90.91,,,Visualizer
moment,60.028,0.32,28.4,0.24,0.46,,90.22,90.93,,,Visualizer
moment,60.207,0.36,28.4,0.19,0.28,,90.15,90.9,,,Visualizer
moment,60.435,0.44,28.4,0.15,0.28,,90.25,90.9,,,Visualizer
moment,60.657,0.48,28.5,0.11,0.37,,90.12,90.83,,,Visualizer
moment,60.837,0.44,28.5,0.12,0.28,,90.15,90.83,,,Visualizer
moment,61.063,0.42,28.7,0.2,0.37,,90.25,90.85,,,Visualizer
moment,61.289,0.41,28.8,0.17,0.37,,90.12,90.83,,,Visualizer
moment,61.467,0.47,28.8,0.13,0.37,,90.05,90.8,,,Visualizer
moment,61.693,0.51,28.9,0.1,0.46,,90.22,90.77,,,Visualizer
moment,61.873,0.56,29.0,0.08,0.46,,90.35,90.76,,,Visualizer
moment,62.097,0.63,29.1,0.14,0.37,,90.42,90.72,,,Visualizer
moment,62.323,0.58,29.1,0.18,0.28,,90.59,90.78,,,Visualizer
moment,62.502,0.57,29.2,0.14,0.37,,90.72,90.69,,,Visualizer
moment,62.727,0.55,29.2,0.11,0.28,,90.62,90.61,,,Visualizer
moment,62.953,0.5,29.3,0.09,0.28,,90.59,90.65,,,Visualizer
moment,63.132,0.46,29.4,0.07,0.28,,90.62,90.6,,,Visualizer
moment,63.357,0.4,29.5,0.18,0.37,,90.68,90.59,,,Visualizer
moment,63.582,0.36,29.6,0.16,0.46,,90.55,90.51,,,Visualizer
moment,63.762,0.42,29.6,0.13,0.37,,90.68,90.47,,,Visualizer
moment,63.987,0.44,29.6,0.1,0.28,,90.48,90.51,,,Visualizer
moment,64.171,0.37,29.9,0.08,0.46,,90.42,90.43,,,Visualizer
moment,64.393,0.4,29.9,0.15,0.46,,90.55,90.44,,,Visualizer
moment,64.618,0.41,29.9,0.18,0.28,,90.95,90.41,,,Visualizer
moment,64.797,0.39,30.0,0.14,0.37,,90.95,90.36,,,Visualizer
moment,65.023,0.38,30.1,0.11,0.46,,90.98,90.37,,,Visualizer
moment,65.202,0.37,30.2,0.09,0.28,,91.08,90.32,,,Visualizer
moment,65.428,0.48,30.2,0.07,0.28,,91.18,90.29,,,Visualizer
moment,65.654,0.49,30.4,0.18,0.46,,91.29,90.29,,,Visualizer
moment,65.832,0.45,30.4,0.16,0.37,,91.38,90.23,,,Visualizer
moment,66.057,0.46,30.5,0.13,0.37,,91.35,90.15,,,Visualizer
moment,66.282,0.45,30.6,0.1,0.37,,91.21,90.21,,,Visualizer
moment,66.507,0.43,30.7,0.08,0.46,,91.58,90.19,,,Visualizer
moment,66.687,0.4,30.7,0.12,0.37,,92.09,90.19,,,Visualizer
moment,66.913,0.35,30.8,0.18,0.37,,92.45,90.11,,,Visualizer
moment,67.095,0.41,30.9,0.15,0.37,,92.29,90.12,,,Visualizer
moment,67.318,0.57,31.0,0.12,0.46,,92.09,90.11,,,Visualizer
moment,67.497,0.57,31.0,0.09,0.37,,92.29,90.08,,,Visualizer
moment,67.723,0.53,31.1,0.07,0.37,,92.32,90.05,,,Visualizer
moment,67.948,0.5,31.2,0.19,0.46,,92.29,90.02,,,Visualizer
moment,68.176,0.46,31.3,0.16,0.37,,92.15,90.02,,,Visualizer
moment,68.352,0.51,31.4,0.12,0.37,,92.05,90.06,,,Visualizer
moment,68.578,0.55,31.5,0.1,0.46,,92.05,90.05,,,Visualizer
moment,68.757,0.57,31.5,0.08,0.37,,92.29,90.0,,,Visualizer
moment,68.982,0.54,31.5,0.16,0.28,,92.39,89.96,,,Visualizer
moment,69.162,0.51,31.7,0.17,0.37,,92.62,89.9,,,Visualizer
moment,69.388,0.49,31.7,0.14,0.37,,92.52,89.9,,,Visualizer
moment,69.613,0.5,31.9,0.11,0.37,,92.59,89.95,,,Visualizer
moment,69.838,0.48,31.9,0.08,0.37,,93.16,89.91,,,Visualizer
moment,70.018,0.47,31.9,0.07,0.37,,93.84,89.81,,,Visualizer
moment,70.245,0.45,32.0,0.18,0.28,,94.35,89.84,,,Visualizer
moment,70.424,0.56,32.1,0.16,0.37,,94.25,89.83,,,Visualizer
