information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.8,5.49,0.0,2.37,0.0,,89.41,90.78,,,Visualizer
moment,12.998,5.82,0.0,2.12,0.0,,89.18,90.8,,,Visualizer
moment,13.249,6.11,0.0,1.9,0.0,,89.25,90.78,,,Visualizer
moment,13.518,6.36,0.46,1.73,0.44,,89.25,90.64,,,Visualizer
moment,13.814,6.56,0.79,1.54,0.76,,89.18,90.6,,,Visualizer
moment,14.0,6.68,0.93,1.42,0.89,,88.98,90.62,,,Visualizer
moment,14.25,6.79,0.96,1.35,0.92,,88.89,90.54,,,Visualizer
moment,14.497,7.02,1.29,1.21,0.99,,88.82,90.51,,,Visualizer
moment,14.814,7.0,1.53,1.12,0.82,,88.72,90.49,,,Visualizer
moment,14.997,7.08,1.78,1.09,0.83,,88.52,90.51,,,Visualizer
moment,15.249,7.17,1.8,1.0,0.81,,88.56,90.51,,,Visualizer
moment,15.499,7.01,2.22,1.0,0.89,,88.43,90.51,,,Visualizer
moment,15.814,7.23,2.45,0.98,0.88,,88.16,90.47,,,Visualizer
moment,15.998,7.25,2.77,0.93,0.95,,88.04,90.41,,,Visualizer
moment,16.249,7.05,2.81,0.94,0.97,,88.0,90.42,,,Visualizer
moment,16.498,7.23,3.15,0.97,0.89,,87.8,90.39,,,Visualizer
moment,16.81,7.38,3.38,0.92,0.89,,87.54,90.41,,,Visualizer
moment,16.996,7.22,3.56,0.96,0.77,,87.48,90.34,,,Visualizer
moment,17.248,7.2,3.91,0.96,1.06,,87.51,90.31,,,Visualizer
moment,17.5,7.23,3.98,0.99,0.8,,87.22,90.25,,,Visualizer
moment,17.798,7.21,4.36,1.03,1.04,,87.19,90.28,,,Visualizer
moment,18.003,7.21,4.67,1.12,1.07,,86.93,90.29,,,Visualizer
moment,18.258,7.38,4.95,1.1,1.07,,86.77,90.21,,,Visualizer
moment,18.498,7.21,5.16,1.17,1.14,,86.77,90.14,,,Visualizer
moment,18.797,7.18,5.57,1.19,1.16,,86.6,90.11,,,Visualizer
moment,18.998,7.27,6.02,1.23,1.3,,86.57,90.1,,,Visualizer
moment,19.248,7.32,6.17,1.29,1.43,,86.6,90.08,,,Visualizer
moment,19.5,7.32,6.58,1.3,1.37,,86.54,90.11,,,Visualizer
moment,19.797,7.1,6.88,1.4,1.44,,86.77,90.02,,,Visualizer
moment,19.998,7.4,7.38,1.36,1.43,,86.77,89.97,,,Visualizer
moment,20.248,7.12,7.73,1.5,1.5,,86.93,89.96,,,Visualizer
moment,20.498,7.28,8.25,1.51,1.61,,87.25,89.85,,,Visualizer
moment,20.797,7.23,8.67,1.57,1.72,,87.41,89.86,,,Visualizer
moment,21.001,7.17,8.99,1.65,1.71,,87.68,89.76,,,Visualizer
moment,21.25,7.18,9.45,1.74,1.82,,88.1,89.71,,,Visualizer
moment,21.496,7.21,10.1,1.82,1.92,,88.59,89.69,,,Visualizer
moment,21.799,7.26,10.5,1.87,1.95,,88.98,89.66,,,Visualizer
moment,21.996,7.19,11.21,1.92,2.13,,89.45,89.57,,,Visualizer
moment,22.247,7.15,11.64,2.0,2.11,,89.97,89.49,,,Visualizer
moment,22.499,7.12,12.32,2.07,2.13,,90.27,89.51,,,Visualizer
moment,22.802,7.11,12.84,2.1,2.25,,90.83,89.54,,,Visualizer
moment,22.997,7.0,13.61,2.12,2.31,,91.1,89.49,,,Visualizer
moment,23.265,6.96,14.17,2.18,2.43,,91.43,89.47,,,Visualizer
moment,23.497,6.96,14.74,2.23,2.55,,91.8,89.45,,,Visualizer
moment,23.824,6.82,15.52,2.26,2.58,,92.0,89.45,,,Visualizer
moment,23.996,6.76,16.35,2.27,2.63,,92.1,89.43,,,Visualizer
moment,24.246,6.71,16.62,2.31,2.61,,92.27,89.52,,,Visualizer
moment,24.496,6.62,17.49,2.39,2.64,,92.4,89.53,,,Visualizer
moment,24.799,6.61,18.04,2.42,2.69,,92.43,89.56,,,Visualizer
moment,25.01,6.47,18.94,2.46,2.76,,92.43,89.66,,,Visualizer
moment,25.248,6.37,19.59,2.49,2.85,,92.36,89.63,,,Visualizer
moment,25.497,6.3,20.13,2.48,2.81,,92.5,89.71,,,Visualizer
moment,25.8,6.2,21.06,2.51,2.9,,92.57,89.68,,,Visualizer
moment,25.996,6.1,21.64,2.51,2.87,,92.6,89.7,,,Visualizer
moment,26.255,6.03,22.57,2.51,2.86,,92.6,89.79,,,Visualizer
moment,26.496,5.99,23.19,2.52,2.94,,92.67,89.85,,,Visualizer
moment,26.799,5.92,23.79,2.56,2.91,,92.67,89.85,,,Visualizer
moment,26.998,5.89,24.74,2.58,2.98,,92.63,89.85,,,Visualizer
moment,27.251,5.81,25.3,2.6,2.89,,92.6,89.98,,,Visualizer
moment,27.497,5.74,25.93,2.66,2.95,,92.57,89.99,,,Visualizer
moment,27.799,5.7,26.91,2.69,3.0,,92.46,89.98,,,Visualizer
moment,27.997,5.58,27.9,2.69,3.04,,92.27,90.07,,,Visualizer
moment,28.249,5.47,28.21,2.71,3.08,,92.27,90.04,,,Visualizer
moment,28.497,5.41,29.16,2.73,3.1,,92.2,90.12,,,Visualizer
moment,28.803,5.3,29.73,2.73,3.04,,92.16,90.14,,,Visualizer
moment,28.997,5.24,30.73,2.69,3.03,,92.2,90.14,,,Visualizer
moment,29.249,5.1,31.35,2.73,3.02,,92.16,90.24,,,Visualizer
moment,29.497,5.09,31.96,2.77,3.01,,92.0,90.24,,,Visualizer
moment,29.805,5.08,32.9,2.76,3.05,,91.93,90.28,,,Visualizer
moment,30.049,4.97,33.88,2.77,3.03,,91.7,90.22,,,Visualizer
moment,30.247,4.95,34.52,2.77,3.05,,91.63,90.19,,,Visualizer
