information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.27,0.0,7.94,0.0,,180.87,183.78,,,Visualizer
moment,5.669,2.46,0.0,7.88,0.0,,180.93,183.96,,,Visualizer
moment,5.894,2.67,0.0,7.84,0.0,,181.22,184.14,,,Visualizer
moment,6.074,2.92,0.0,7.75,0.0,,181.27,184.22,,,Visualizer
moment,6.254,3.18,0.0,7.46,0.0,,181.27,184.41,,,Visualizer
moment,6.479,3.36,0.0,7.03,0.0,,181.22,184.48,,,Visualizer
moment,6.704,3.56,0.2,6.39,0.19,,181.45,184.58,,,Visualizer
moment,6.884,3.74,0.1,5.57,0.1,,181.51,184.53,,,Visualizer
moment,7.108,3.74,0.3,4.78,0.29,,181.33,184.5,,,Visualizer
moment,7.379,3.69,0.5,4.01,0.48,,181.33,184.59,,,Visualizer
moment,7.514,3.61,0.9,3.37,0.87,,181.33,184.68,,,Visualizer
moment,7.738,3.49,0.9,2.84,0.78,,181.27,184.8,,,Visualizer
moment,8.009,3.42,1.4,2.41,1.07,,181.1,184.78,,,Visualizer
moment,8.144,3.33,1.4,2.12,1.07,,180.93,184.64,,,Visualizer
moment,8.368,3.38,1.4,1.88,0.87,,180.81,184.8,,,Visualizer
moment,8.548,3.41,1.3,1.66,0.39,,180.7,184.77,,,Visualizer
moment,8.773,3.37,1.7,1.48,0.78,,180.46,184.75,,,Visualizer
moment,8.998,3.35,1.8,1.36,0.68,,180.35,184.9,,,Visualizer
moment,9.178,3.36,1.9,1.21,0.48,,180.23,184.76,,,Visualizer
moment,9.448,3.32,2.0,1.15,0.58,,180.18,184.7,,,Visualizer
moment,9.628,3.3,2.2,1.07,0.87,,179.94,184.87,,,Visualizer
moment,9.808,3.3,2.3,0.99,0.58,,179.78,184.87,,,Visualizer
moment,10.078,3.27,2.7,0.91,0.87,,179.37,184.89,,,Visualizer
moment,10.213,3.21,2.7,0.86,0.87,,179.2,184.81,,,Visualizer
moment,10.439,3.21,2.8,0.83,0.78,,179.31,184.86,,,Visualizer
moment,10.663,3.2,2.9,0.76,0.68,,178.85,184.86,,,Visualizer
moment,10.843,3.15,2.9,0.74,0.58,,178.74,184.95,,,Visualizer
moment,11.068,3.12,3.2,0.72,0.48,,178.45,184.94,,,Visualizer
moment,11.293,3.09,3.4,0.71,0.78,,178.33,184.96,,,Visualizer
moment,11.521,3.05,3.6,0.68,0.68,,178.21,184.98,,,Visualizer
moment,11.698,3.01,3.6,0.7,0.68,,178.27,184.92,,,Visualizer
moment,11.923,2.99,3.7,0.68,0.78,,177.93,184.84,,,Visualizer
moment,12.148,2.97,4.1,0.68,0.68,,177.64,184.95,,,Visualizer
moment,12.328,2.94,4.2,0.64,0.78,,177.53,185.05,,,Visualizer
moment,12.508,2.91,4.2,0.62,0.58,,177.41,185.04,,,Visualizer
moment,12.733,2.89,4.4,0.59,0.78,,177.06,184.91,,,Visualizer
moment,12.958,2.85,4.5,0.59,0.78,,176.84,185.04,,,Visualizer
moment,13.138,2.81,4.6,0.59,0.87,,176.84,184.97,,,Visualizer
moment,13.364,2.78,4.9,0.6,0.68,,176.6,184.86,,,Visualizer
moment,13.633,2.75,4.9,0.6,0.58,,176.6,184.92,,,Visualizer
moment,13.768,2.71,4.9,0.6,0.48,,176.49,184.96,,,Visualizer
moment,13.993,2.7,5.0,0.6,0.48,,176.2,184.92,,,Visualizer
moment,14.173,2.67,5.3,0.62,0.68,,175.86,184.92,,,Visualizer
moment,14.398,2.69,5.4,0.65,0.48,,175.8,184.88,,,Visualizer
moment,14.623,2.73,5.5,0.74,0.58,,175.4,184.88,,,Visualizer
moment,14.803,2.79,5.6,0.82,0.68,,175.05,184.95,,,Visualizer
moment,15.073,2.89,5.9,0.96,0.87,,174.54,184.87,,,Visualizer
moment,15.253,3.07,6.1,1.09,0.68,,173.96,184.86,,,Visualizer
moment,15.433,3.24,6.1,1.2,0.68,,173.44,184.82,,,Visualizer
moment,15.658,3.43,6.2,1.32,0.68,,172.81,185.01,,,Visualizer
moment,15.883,3.65,6.6,1.44,0.87,,172.01,184.82,,,Visualizer
moment,16.063,3.88,6.7,1.54,0.78,,171.66,184.7,,,Visualizer
moment,16.288,4.12,6.9,1.65,0.87,,171.09,184.8,,,Visualizer
moment,16.468,4.39,7.1,1.73,0.97,,170.57,184.71,,,Visualizer
moment,16.693,4.67,7.3,1.78,1.07,,170.57,184.51,,,Visualizer
moment,16.918,4.93,7.8,1.85,1.16,,170.57,184.41,,,Visualizer
moment,17.098,5.2,7.9,1.9,1.16,,170.92,184.23,,,Visualizer
moment,17.323,5.47,8.3,1.97,1.36,,171.03,184.15,,,Visualizer
moment,17.548,5.75,8.6,2.01,1.26,,171.66,184.08,,,Visualizer
moment,17.773,5.98,9.0,2.07,1.55,,172.24,183.89,,,Visualizer
moment,17.953,6.27,9.2,2.13,1.55,,173.04,183.64,,,Visualizer
moment,18.133,6.56,9.5,2.17,1.55,,174.07,183.45,,,Visualizer
moment,18.358,6.87,10.0,2.18,1.65,,175.05,183.21,,,Visualizer
moment,18.583,7.12,10.4,2.21,1.74,,176.26,182.99,,,Visualizer
moment,18.763,7.4,10.8,2.27,1.74,,177.53,182.93,,,Visualizer
moment,19.04,7.75,11.1,2.27,1.74,,178.68,182.8,,,Visualizer
moment,19.214,7.89,11.6,2.31,1.94,,180.0,182.61,,,Visualizer
moment,19.393,8.03,11.9,2.39,1.84,,181.16,182.49,,,Visualizer
moment,19.618,8.19,12.4,2.51,1.94,,182.15,182.34,,,Visualizer
moment,19.888,8.48,12.8,2.54,1.94,,183.42,182.31,,,Visualizer
moment,20.023,8.61,13.3,2.48,2.13,,184.63,182.25,,,Visualizer
moment,20.248,8.71,13.7,2.4,2.03,,185.57,182.3,,,Visualizer
moment,20.428,8.88,13.9,2.35,2.03,,186.67,182.36,,,Visualizer
moment,20.701,9.13,14.6,2.34,2.13,,187.84,182.21,,,Visualizer
moment,20.923,9.55,15.0,2.23,2.13,,188.96,182.2,,,Visualizer
moment,21.058,9.68,15.3,2.11,2.13,,190.01,182.38,,,Visualizer
moment,21.328,9.68,16.1,1.98,2.33,,191.08,182.54,,,Visualizer
moment,21.508,9.75,16.5,1.88,2.23,,191.72,182.65,,,Visualizer
moment,21.688,9.65,17.0,1.87,2.33,,192.26,182.71,,,Visualizer
moment,21.913,9.7,17.4,1.81,2.33,,192.97,182.89,,,Visualizer
moment,22.093,9.69,17.9,1.78,2.33,,193.5,183.11,,,Visualizer
moment,22.318,9.72,18.4,1.77,2.23,,193.74,183.18,,,Visualizer
moment,22.543,9.71,18.8,1.77,2.23,,193.98,183.28,,,Visualizer
moment,22.723,9.67,19.1,1.79,2.23,,194.09,183.4,,,Visualizer
moment,22.948,9.67,19.7,1.8,2.23,,194.04,183.61,,,Visualizer
moment,23.173,9.69,20.3,1.8,2.33,,193.98,183.75,,,Visualizer
moment,23.401,9.71,20.7,1.78,2.23,,194.39,183.84,,,Visualizer
moment,23.579,9.7,21.2,1.8,2.33,,194.33,184.1,,,Visualizer
moment,23.758,9.69,21.4,1.8,2.23,,194.51,184.25,,,Visualizer
moment,23.983,9.73,21.9,1.77,2.33,,194.87,184.32,,,Visualizer
moment,24.208,9.69,22.6,1.79,2.23,,194.87,184.55,,,Visualizer
moment,24.388,9.7,22.8,1.78,2.23,,194.99,184.58,,,Visualizer
moment,24.613,9.7,23.6,1.82,2.33,,195.23,184.67,,,Visualizer
moment,24.838,9.7,24.0,1.82,2.33,,195.59,184.82,,,Visualizer
moment,25.018,9.68,24.5,1.85,2.33,,195.65,184.95,,,Visualizer
moment,25.333,9.69,25.2,1.87,2.33,,195.76,184.97,,,Visualizer
moment,25.513,9.71,25.6,1.84,2.23,,195.88,185.17,,,Visualizer
moment,25.648,9.69,26.0,1.87,2.33,,196.19,185.31,,,Visualizer
moment,25.873,9.73,26.5,1.84,2.42,,196.48,185.37,,,Visualizer
moment,26.053,9.68,26.9,1.88,2.33,,196.6,185.51,,,Visualizer
moment,26.278,9.68,27.4,1.87,2.33,,196.72,185.62,,,Visualizer
moment,26.548,9.71,27.9,1.84,2.42,,196.97,185.75,,,Visualizer
moment,26.683,9.68,28.3,1.86,2.23,,196.66,185.93,,,Visualizer
moment,26.953,9.73,28.9,1.84,2.33,,196.97,185.93,,,Visualizer
moment,27.133,9.7,29.3,1.85,2.33,,197.26,186.0,,,Visualizer
moment,27.313,9.7,29.8,1.83,2.33,,197.21,186.2,,,Visualizer
moment,27.583,9.68,30.6,1.86,2.33,,197.26,186.23,,,Visualizer
moment,27.718,9.68,30.8,1.84,2.42,,197.33,186.18,,,Visualizer
moment,27.943,9.54,31.3,1.93,2.33,,197.21,186.46,,,Visualizer
moment,28.168,9.6,32.0,1.95,2.33,,197.45,186.59,,,Visualizer
moment,28.393,9.62,32.3,1.99,2.42,,197.38,186.64,,,Visualizer
moment,28.573,9.58,32.7,2.04,2.33,,197.45,186.72,,,Visualizer
moment,28.798,9.64,33.5,2.04,2.33,,197.45,186.72,,,Visualizer
moment,28.978,9.6,34.0,2.09,2.42,,197.56,186.98,,,Visualizer
moment,29.203,9.68,34.2,2.05,2.42,,197.75,187.06,,,Visualizer
