information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.048,2.07,0.63,4.56,0.62,,92.55,93.0,,,Visualizer
moment,8.301,2.42,1.09,4.57,1.08,,92.45,93.07,,,Visualizer
moment,8.55,2.89,1.66,4.58,1.64,,92.32,93.08,,,Visualizer
moment,8.799,3.41,3.3,4.58,3.26,,92.05,93.07,,,Visualizer
moment,9.048,4.0,3.88,4.56,3.21,,91.91,93.05,,,Visualizer
moment,9.3,4.66,4.8,4.59,3.67,,91.62,92.94,,,Visualizer
moment,9.555,5.42,5.7,4.61,4.0,,91.52,92.96,,,Visualizer
moment,9.801,6.25,6.28,4.66,3.38,,91.09,92.94,,,Visualizer
moment,9.998,6.99,6.88,4.7,3.36,,91.09,92.84,,,Visualizer
moment,10.248,7.7,7.87,4.66,3.26,,90.82,92.77,,,Visualizer
moment,10.498,8.24,8.38,4.58,3.08,,90.62,92.76,,,Visualizer
moment,10.747,8.6,9.23,4.47,2.92,,90.49,92.68,,,Visualizer
moment,10.998,8.82,9.69,4.25,2.78,,90.43,92.59,,,Visualizer
moment,11.248,8.88,10.69,4.07,2.79,,90.06,92.52,,,Visualizer
moment,11.549,8.85,11.18,3.86,2.77,,89.96,92.43,,,Visualizer
moment,11.749,8.86,11.97,3.67,2.71,,89.93,92.33,,,Visualizer
moment,11.998,8.87,12.48,3.53,2.76,,89.77,92.36,,,Visualizer
moment,12.248,8.84,13.24,3.4,2.52,,89.6,92.27,,,Visualizer
moment,12.549,8.86,13.76,3.29,2.55,,89.6,92.19,,,Visualizer
moment,12.749,8.86,14.56,3.26,2.56,,89.6,92.17,,,Visualizer
moment,13.061,8.85,15.1,3.23,2.59,,89.6,92.12,,,Visualizer
moment,13.301,8.88,15.94,3.11,2.67,,89.67,92.01,,,Visualizer
moment,13.55,8.76,16.69,3.08,2.66,,89.83,92.01,,,Visualizer
moment,13.798,8.79,17.24,3.14,2.65,,89.96,91.93,,,Visualizer
moment,14.049,8.83,17.78,3.0,2.65,,90.16,91.88,,,Visualizer
moment,14.304,8.58,18.61,3.18,2.64,,90.23,91.9,,,Visualizer
moment,14.55,8.85,19.37,3.16,2.65,,90.46,91.85,,,Visualizer
moment,14.8,8.86,20.02,3.14,2.75,,90.52,91.78,,,Visualizer
moment,15.048,8.7,20.83,3.27,2.75,,90.75,91.72,,,Visualizer
moment,15.309,8.82,21.39,3.27,2.75,,90.79,91.76,,,Visualizer
moment,15.549,8.84,21.99,3.26,2.86,,90.79,91.74,,,Visualizer
moment,15.801,8.84,25.68,3.29,5.6,,90.86,91.74,,,Visualizer
moment,16.05,8.83,26.59,3.26,5.91,,90.92,91.74,,,Visualizer
moment,16.299,8.8,24.47,3.35,3.05,,90.92,91.74,,,Visualizer
moment,16.55,8.82,25.58,3.32,3.55,,90.95,91.72,,,Visualizer
moment,16.798,8.8,25.81,3.35,0.13,,91.12,91.76,,,Visualizer
moment,17.048,8.85,26.34,3.36,-0.25,,91.25,91.76,,,Visualizer
moment,17.298,8.81,27.31,3.4,2.81,,91.25,91.73,,,Visualizer
moment,17.548,8.81,27.89,3.43,2.28,,91.32,91.75,,,Visualizer
moment,17.8,8.81,28.81,3.42,2.97,,91.45,91.71,,,Visualizer
moment,18.049,8.8,29.4,3.47,3.03,,91.68,91.66,,,Visualizer
moment,18.298,8.81,30.32,3.49,2.98,,91.75,91.75,,,Visualizer
moment,18.548,8.76,30.89,3.56,2.97,,91.78,91.75,,,Visualizer
moment,18.8,8.8,31.54,3.53,3.02,,91.88,91.74,,,Visualizer
moment,19.049,8.72,32.5,3.62,3.07,,91.82,91.78,,,Visualizer
moment,19.298,8.76,33.08,3.62,3.06,,92.05,91.78,,,Visualizer
moment,19.548,8.73,34.03,3.65,3.11,,91.98,91.78,,,Visualizer
moment,19.799,8.68,34.91,3.73,3.02,,92.02,91.87,,,Visualizer
moment,20.05,8.74,35.55,3.78,3.02,,91.95,91.85,,,Visualizer
moment,20.299,8.73,36.13,3.82,3.02,,91.98,91.8,,,Visualizer
moment,20.548,8.7,37.06,3.84,3.0,,92.12,91.83,,,Visualizer
moment,20.8,8.67,38.03,3.88,3.09,,92.08,91.84,,,Visualizer
moment,21.049,8.63,38.67,3.91,3.09,,92.21,91.93,,,Visualizer
moment,21.298,8.63,39.22,3.92,3.06,,92.21,91.91,,,Visualizer
moment,21.549,8.63,40.06,3.96,2.97,,92.18,91.85,,,Visualizer
moment,21.8,8.61,40.61,3.97,2.89,,92.32,91.87,,,Visualizer
moment,22.051,8.59,41.28,3.97,2.85,,92.28,91.93,,,Visualizer
moment,22.298,8.6,42.44,4.01,3.18,,92.28,91.95,,,Visualizer
moment,22.55,8.6,43.22,4.0,3.13,,92.32,91.94,,,Visualizer
moment,22.801,8.6,43.91,4.0,3.26,,92.38,91.94,,,Visualizer
moment,23.048,8.58,44.97,4.02,3.34,,92.45,92.02,,,Visualizer
moment,23.299,8.62,45.61,4.03,3.14,,92.52,91.99,,,Visualizer
moment,23.549,8.62,46.26,4.05,3.33,,92.62,92.03,,,Visualizer
moment,23.8,8.59,47.21,4.06,3.26,,92.65,92.01,,,Visualizer
moment,24.049,8.61,47.84,4.03,3.17,,92.52,91.99,,,Visualizer
moment,24.299,8.62,48.79,4.06,3.15,,92.62,91.99,,,Visualizer
moment,24.55,8.62,49.42,4.04,3.13,,92.68,92.03,,,Visualizer
moment,24.799,8.65,50.35,4.04,3.11,,92.68,92.03,,,Visualizer
moment,25.048,8.72,51.0,4.04,3.13,,92.65,92.05,,,Visualizer
moment,25.3,8.75,51.9,4.03,3.08,,92.68,92.09,,,Visualizer
moment,25.55,8.75,52.56,4.04,3.11,,92.72,92.15,,,Visualizer
moment,25.799,8.79,53.47,4.02,3.09,,92.75,92.12,,,Visualizer
moment,26.05,8.81,54.17,3.99,3.14,,92.82,92.09,,,Visualizer
moment,26.299,8.78,55.13,3.97,3.19,,92.89,92.13,,,Visualizer
moment,26.548,8.74,55.71,3.99,3.12,,92.82,92.17,,,Visualizer
moment,26.801,8.73,56.7,3.97,3.19,,92.82,92.13,,,Visualizer
moment,27.048,8.72,57.37,3.98,3.17,,92.72,92.16,,,Visualizer
moment,27.3,8.76,57.93,3.99,3.14,,92.85,92.21,,,Visualizer
moment,27.547,8.74,58.91,3.98,3.17,,92.89,92.23,,,Visualizer
moment,27.798,8.78,59.55,3.96,3.14,,92.85,92.26,,,Visualizer
moment,28.048,8.81,60.48,3.9,3.08,,92.95,92.24,,,Visualizer
moment,28.299,8.74,61.12,3.91,3.16,,92.98,92.23,,,Visualizer
moment,28.548,8.79,62.05,3.88,3.11,,92.98,92.18,,,Visualizer
moment,28.798,8.78,63.03,3.89,3.1,,92.89,92.23,,,Visualizer
moment,29.05,8.8,63.64,3.86,3.13,,92.95,92.24,,,Visualizer
moment,29.301,8.78,64.29,3.85,3.14,,92.92,92.23,,,Visualizer
moment,29.548,8.77,65.19,3.8,3.11,,92.85,92.22,,,Visualizer
moment,29.798,8.77,65.79,3.78,3.09,,92.85,92.25,,,Visualizer
moment,30.048,8.76,66.79,3.78,3.12,,93.02,92.27,,,Visualizer
moment,30.299,8.77,67.36,3.75,3.04,,92.79,92.3,,,Visualizer
moment,30.549,8.77,68.32,3.74,3.1,,92.85,92.26,,,Visualizer
moment,30.8,8.76,68.94,3.73,3.12,,92.98,92.34,,,Visualizer
moment,31.05,8.77,69.81,3.76,2.99,,92.89,92.36,,,Visualizer
moment,31.299,8.8,70.44,3.63,3.05,,92.85,92.33,,,Visualizer
moment,31.549,8.63,71.31,3.7,2.96,,92.85,92.27,,,Visualizer
moment,31.801,8.79,71.95,3.66,2.98,,92.89,92.31,,,Visualizer
moment,32.05,8.8,72.9,3.65,3.06,,92.98,92.29,,,Visualizer
moment,32.302,8.76,73.47,3.62,3.0,,92.85,92.31,,,Visualizer
moment,32.549,8.75,74.51,3.59,3.17,,92.89,92.28,,,Visualizer
moment,32.799,8.72,75.01,3.54,3.03,,92.98,92.29,,,Visualizer
moment,33.05,8.66,75.61,3.58,2.99,,92.85,92.32,,,Visualizer
moment,33.298,8.83,76.58,3.6,3.08,,92.82,92.35,,,Visualizer
