information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.758,3.0,4.64,0.28,0.24,,83.0,84.45,,,Visualizer
moment,15.073,3.06,4.65,0.24,0.26,,82.97,84.44,,,Visualizer
moment,15.253,3.0,4.71,0.19,0.24,,82.97,84.41,,,Visualizer
moment,15.523,2.98,4.76,0.26,0.3,,83.0,84.38,,,Visualizer
moment,15.748,3.09,4.74,0.21,0.21,,83.04,84.34,,,Visualizer
moment,16.018,3.0,4.86,0.17,0.22,,82.97,84.35,,,Visualizer
moment,16.333,2.95,4.97,0.23,0.28,,83.0,84.3,,,Visualizer
moment,16.513,3.05,4.99,0.21,0.27,,83.1,84.33,,,Visualizer
moment,16.828,3.02,5.01,0.17,0.28,,83.07,84.31,,,Visualizer
moment,17.008,2.98,5.03,0.24,0.18,,83.04,84.24,,,Visualizer
moment,17.323,3.13,5.1,0.43,0.12,,82.78,84.28,,,Visualizer
moment,17.503,3.5,5.09,0.76,0.1,,82.23,84.29,,,Visualizer
moment,17.773,4.15,5.18,1.13,0.18,,81.17,84.25,,,Visualizer
moment,17.998,4.85,5.3,1.47,0.29,,80.02,84.29,,,Visualizer
moment,18.268,5.64,5.33,1.71,0.24,,79.25,84.26,,,Visualizer
moment,18.583,6.38,5.43,1.76,0.36,,78.68,84.28,,,Visualizer
moment,18.763,6.75,5.67,1.87,0.5,,78.68,84.29,,,Visualizer
moment,19.035,7.29,5.79,1.86,0.52,,78.64,84.21,,,Visualizer
moment,19.348,7.67,6.08,1.86,0.79,,78.84,84.15,,,Visualizer
moment,19.573,7.88,6.63,1.85,1.11,,79.12,84.01,,,Visualizer
moment,19.754,7.99,7.01,1.93,1.37,,79.44,83.93,,,Visualizer
moment,20.023,8.21,7.28,1.96,1.48,,79.92,83.76,,,Visualizer
moment,20.248,8.37,7.85,2.03,1.71,,80.34,83.73,,,Visualizer
moment,20.518,8.47,8.16,2.04,1.88,,80.79,83.66,,,Visualizer
moment,20.833,8.47,8.83,2.12,1.94,,81.17,83.57,,,Visualizer
moment,21.014,8.67,9.47,2.15,2.16,,81.49,83.54,,,Visualizer
moment,21.328,8.7,10.13,2.2,2.3,,82.04,83.52,,,Visualizer
moment,21.508,8.68,10.86,2.24,2.35,,82.13,83.43,,,Visualizer
moment,21.779,8.76,11.08,2.32,2.39,,82.33,83.43,,,Visualizer
moment,22.003,8.82,12.03,2.37,2.49,,82.52,83.43,,,Visualizer
moment,22.273,8.83,12.58,2.41,2.61,,82.68,83.49,,,Visualizer
moment,22.498,8.9,13.11,2.45,2.59,,82.91,83.51,,,Visualizer
moment,22.768,8.89,13.83,2.5,2.63,,83.04,83.52,,,Visualizer
moment,23.038,8.91,14.64,2.52,2.78,,83.1,83.52,,,Visualizer
moment,23.263,8.86,15.4,2.58,2.72,,83.32,83.5,,,Visualizer
moment,23.578,8.99,15.92,2.57,2.76,,83.45,83.5,,,Visualizer
moment,23.758,8.87,16.67,2.67,2.76,,83.65,83.62,,,Visualizer
moment,24.028,8.88,17.42,2.73,2.67,,83.68,83.65,,,Visualizer
moment,24.253,8.96,18.01,2.78,2.78,,83.91,83.64,,,Visualizer
moment,24.523,9.0,18.85,2.78,2.83,,84.07,83.72,,,Visualizer
moment,24.748,8.93,19.36,2.85,2.86,,84.2,83.76,,,Visualizer
moment,25.018,9.0,20.12,2.98,2.87,,84.39,83.73,,,Visualizer
moment,25.243,9.0,20.93,3.02,2.83,,84.45,83.75,,,Visualizer
moment,25.513,8.69,21.48,3.03,2.8,,84.65,83.8,,,Visualizer
moment,25.828,8.6,22.24,2.98,2.84,,84.71,83.84,,,Visualizer
moment,26.008,8.45,23.3,2.9,2.81,,84.91,83.83,,,Visualizer
moment,26.28,8.16,23.56,2.83,2.8,,84.97,83.94,,,Visualizer
moment,26.503,7.99,24.26,2.75,2.7,,85.07,83.93,,,Visualizer
moment,26.819,7.8,25.1,2.7,2.76,,85.13,83.99,,,Visualizer
moment,26.998,7.65,25.76,2.65,2.62,,85.43,84.03,,,Visualizer
moment,27.268,7.55,26.25,2.6,2.61,,85.33,84.02,,,Visualizer
moment,27.493,7.39,27.0,2.57,2.63,,85.62,84.04,,,Visualizer
