information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.011,0.69,0.0,5.0,0.0,,89.73,82.51,,,Visualizer
moment,4.273,0.69,0.0,5.0,0.0,,89.82,82.9,,,Visualizer
moment,4.499,0.71,0.0,4.99,0.0,,89.89,83.41,,,Visualizer
moment,4.873,0.72,0.0,5.0,0.0,,89.93,83.83,,,Visualizer
moment,5.024,0.75,0.0,5.03,0.0,,90.02,84.13,,,Visualizer
moment,5.248,0.82,0.0,5.05,0.0,,90.06,84.49,,,Visualizer
moment,5.511,0.87,0.0,5.03,0.0,,90.09,84.79,,,Visualizer
moment,5.699,0.85,0.46,5.01,0.45,,89.99,85.11,,,Visualizer
moment,5.925,0.87,3.55,5.01,3.49,,89.86,85.39,,,Visualizer
moment,6.224,0.9,4.35,4.9,4.28,,89.96,85.69,,,Visualizer
moment,6.448,0.88,6.57,4.54,6.46,,89.99,85.99,,,Visualizer
moment,6.715,0.73,8.01,4.03,7.88,,90.02,86.19,,,Visualizer
moment,6.936,0.56,9.39,3.55,5.74,,89.56,86.4,,,Visualizer
moment,7.199,0.48,10.83,2.98,6.37,,88.8,86.55,,,Visualizer
moment,7.461,0.45,11.31,2.56,5.16,,87.85,86.7,,,Visualizer
moment,7.687,0.45,12.53,2.14,5.31,,87.16,86.78,,,Visualizer
moment,7.951,0.46,13.36,1.74,4.37,,86.42,86.87,,,Visualizer
moment,8.174,0.46,14.43,1.5,3.54,,85.99,86.98,,,Visualizer
moment,8.436,0.4,15.22,1.4,3.85,,85.7,86.99,,,Visualizer
moment,8.698,0.37,15.6,1.15,3.02,,85.7,87.02,,,Visualizer
moment,8.924,0.41,16.7,0.99,3.29,,85.54,87.11,,,Visualizer
moment,9.186,0.38,16.96,0.9,2.62,,85.64,87.08,,,Visualizer
moment,9.45,0.44,17.77,0.84,2.51,,85.83,87.06,,,Visualizer
moment,9.715,0.46,18.71,0.74,2.73,,85.93,87.07,,,Visualizer
moment,10.01,0.43,18.82,0.69,2.09,,85.99,87.02,,,Visualizer
moment,10.236,0.41,19.33,0.67,2.33,,86.22,87.08,,,Visualizer
moment,10.424,0.4,19.89,0.66,2.09,,86.52,87.03,,,Visualizer
moment,10.687,0.41,20.54,0.56,1.99,,86.71,87.02,,,Visualizer
moment,10.987,0.36,20.72,0.58,1.87,,86.84,87.02,,,Visualizer
moment,11.248,0.35,21.46,0.59,1.74,,86.91,86.99,,,Visualizer
moment,11.436,0.37,21.55,0.51,1.63,,87.04,87.06,,,Visualizer
moment,11.736,0.39,22.02,0.48,1.46,,87.13,87.02,,,Visualizer
moment,11.961,0.36,22.28,0.56,1.53,,87.13,86.94,,,Visualizer
moment,12.186,0.36,22.69,0.53,1.31,,87.2,86.94,,,Visualizer
moment,12.485,0.33,22.83,0.43,1.3,,87.23,86.93,,,Visualizer
moment,12.711,0.35,23.16,0.57,1.12,,87.23,86.88,,,Visualizer
moment,12.973,0.36,23.65,0.48,1.48,,87.36,86.84,,,Visualizer
moment,13.198,0.35,23.93,0.49,1.22,,87.2,86.87,,,Visualizer
moment,13.498,0.31,23.96,0.42,1.11,,87.36,86.85,,,Visualizer
moment,13.686,0.32,24.42,0.53,1.24,,87.23,86.82,,,Visualizer
moment,13.985,0.3,24.71,0.48,1.04,,87.13,86.76,,,Visualizer
moment,14.21,0.27,24.96,0.44,1.01,,87.07,86.76,,,Visualizer
moment,14.435,0.3,25.25,0.59,1.27,,87.04,86.79,,,Visualizer
moment,14.735,0.27,25.27,0.51,0.93,,87.04,86.78,,,Visualizer
moment,14.961,0.26,25.56,0.5,0.84,,86.94,86.72,,,Visualizer
moment,15.185,0.27,25.7,0.42,0.9,,87.0,86.73,,,Visualizer
moment,15.448,0.25,25.72,0.58,0.52,,87.07,86.74,,,Visualizer
moment,15.71,0.24,26.3,0.48,1.01,,86.87,86.68,,,Visualizer
moment,15.973,0.23,26.4,0.49,0.92,,86.74,86.61,,,Visualizer
moment,16.198,0.23,26.6,0.45,0.89,,86.71,86.7,,,Visualizer
moment,16.463,0.2,26.72,0.57,0.98,,86.77,86.64,,,Visualizer
moment,16.761,0.22,27.04,0.49,0.73,,86.52,86.66,,,Visualizer
moment,16.986,0.22,27.1,0.47,0.68,,86.42,86.62,,,Visualizer
moment,17.248,0.21,27.32,0.52,0.71,,86.35,86.57,,,Visualizer
moment,17.436,0.19,27.65,0.55,0.79,,86.25,86.57,,,Visualizer
moment,17.773,0.17,27.78,0.49,0.74,,86.12,86.6,,,Visualizer
moment,17.998,0.18,27.82,0.45,0.71,,86.12,86.54,,,Visualizer
moment,18.187,0.16,28.04,0.57,0.71,,85.99,86.51,,,Visualizer
moment,18.448,0.16,28.1,0.53,0.6,,86.03,86.52,,,Visualizer
moment,18.71,0.15,28.19,0.48,0.4,,85.93,86.47,,,Visualizer
moment,18.936,0.15,28.44,0.44,0.61,,85.67,86.5,,,Visualizer
moment,19.199,0.15,28.67,0.59,0.62,,85.57,86.48,,,Visualizer
moment,19.46,0.15,28.69,0.5,0.58,,85.41,86.48,,,Visualizer
moment,19.76,0.14,28.85,0.46,0.65,,85.21,86.49,,,Visualizer
moment,19.948,0.14,28.96,0.54,0.51,,85.02,86.39,,,Visualizer
moment,20.21,0.13,29.29,0.47,0.66,,84.93,86.4,,,Visualizer
moment,20.473,0.12,29.29,0.48,0.59,,84.83,86.43,,,Visualizer
moment,20.699,0.13,29.31,0.52,0.45,,84.7,86.35,,,Visualizer
moment,20.961,0.13,29.47,0.56,0.5,,84.5,86.4,,,Visualizer
moment,21.223,0.12,29.61,0.44,0.31,,84.41,86.37,,,Visualizer
moment,21.448,0.11,29.84,0.51,0.54,,84.12,86.34,,,Visualizer
moment,21.711,0.11,30.02,0.52,0.7,,83.99,86.35,,,Visualizer
moment,21.936,0.1,30.24,0.51,0.76,,83.89,86.39,,,Visualizer
moment,22.199,0.09,30.24,0.47,0.62,,83.89,86.32,,,Visualizer
moment,22.498,0.1,30.25,0.58,0.4,,83.63,86.3,,,Visualizer
moment,22.76,0.11,30.25,0.49,0.23,,83.47,86.36,,,Visualizer
moment,22.948,0.1,30.52,0.48,0.28,,83.15,86.33,,,Visualizer
moment,23.21,0.1,30.54,0.56,0.28,,83.02,86.32,,,Visualizer
moment,23.473,0.1,30.84,0.45,0.58,,82.8,86.35,,,Visualizer
moment,23.698,0.09,30.88,0.55,0.62,,82.51,86.36,,,Visualizer
moment,23.997,0.09,30.91,0.48,0.46,,82.38,86.35,,,Visualizer
moment,24.223,0.08,31.22,0.46,0.67,,82.19,86.26,,,Visualizer
moment,24.486,0.07,31.21,0.55,0.36,,81.84,86.24,,,Visualizer
moment,24.71,0.08,31.24,0.44,0.35,,81.77,86.27,,,Visualizer
moment,24.936,0.09,31.47,0.58,0.55,,81.55,86.29,,,Visualizer
moment,25.198,0.1,31.66,0.51,0.42,,81.2,86.24,,,Visualizer
moment,25.535,0.09,31.71,0.47,0.49,,80.78,86.28,,,Visualizer
moment,25.76,0.08,31.74,0.56,0.51,,80.62,86.26,,,Visualizer
moment,25.985,0.08,32.08,0.47,0.6,,80.39,86.32,,,Visualizer
moment,26.212,0.07,32.06,0.5,0.39,,80.59,86.26,,,Visualizer
moment,26.436,0.08,32.3,0.52,0.58,,80.46,86.25,,,Visualizer
moment,26.699,0.09,32.38,0.5,0.63,,80.3,86.3,,,Visualizer
moment,26.997,0.07,32.61,0.48,0.52,,80.2,86.24,,,Visualizer
moment,27.189,0.07,32.74,0.48,0.67,,79.95,86.28,,,Visualizer
moment,27.448,0.07,32.71,0.55,0.46,,79.85,86.33,,,Visualizer
moment,27.713,0.07,33.02,0.44,0.63,,79.85,86.25,,,Visualizer
moment,27.935,0.08,33.15,0.57,0.73,,79.53,86.24,,,Visualizer
moment,28.237,0.07,33.15,0.51,0.44,,79.43,86.27,,,Visualizer
moment,28.498,0.07,33.17,0.4,0.45,,79.5,86.22,,,Visualizer
moment,28.722,0.08,33.4,0.57,0.37,,79.37,86.25,,,Visualizer
moment,28.985,0.11,33.5,0.47,0.34,,79.27,86.24,,,Visualizer
moment,29.21,0.1,33.66,0.48,0.5,,78.89,86.21,,,Visualizer
moment,29.472,0.08,33.95,0.54,0.77,,78.76,86.25,,,Visualizer
moment,29.699,0.08,34.04,0.44,0.83,,78.7,86.23,,,Visualizer
moment,29.96,0.09,34.04,0.48,0.53,,78.6,86.25,,,Visualizer
moment,30.224,0.1,34.07,0.5,0.41,,78.6,86.25,,,Visualizer
moment,30.448,0.1,34.34,0.52,0.38,,78.41,86.21,,,Visualizer
moment,30.747,0.08,34.4,0.52,0.35,,78.29,86.14,,,Visualizer
moment,30.972,0.08,34.89,0.47,0.84,,78.29,86.19,,,Visualizer
moment,31.197,0.09,35.01,0.51,0.92,,78.29,86.19,,,Visualizer
moment,31.46,0.11,35.01,0.52,0.74,,78.25,86.15,,,Visualizer
moment,31.722,0.13,35.23,0.53,0.82,,78.06,86.15,,,Visualizer
moment,31.986,0.11,35.32,0.49,0.42,,78.06,86.15,,,Visualizer
moment,32.21,0.08,35.39,0.49,0.37,,78.19,86.15,,,Visualizer
moment,32.472,0.11,35.76,0.51,0.74,,78.38,86.13,,,Visualizer
moment,32.698,0.13,36.16,0.56,0.91,,78.41,86.04,,,Visualizer
moment,32.999,0.13,36.15,0.45,0.82,,78.41,86.11,,,Visualizer
moment,33.297,0.1,36.17,0.54,0.77,,78.54,85.97,,,Visualizer
moment,33.447,0.11,36.57,0.52,0.8,,78.6,85.94,,,Visualizer
moment,33.71,0.11,36.63,0.41,0.62,,78.73,85.91,,,Visualizer
moment,34.01,0.11,37.02,0.53,0.86,,78.92,85.94,,,Visualizer
moment,34.198,0.09,37.29,0.45,1.1,,79.02,85.89,,,Visualizer
moment,34.498,0.08,37.42,0.53,0.84,,79.21,85.78,,,Visualizer
moment,34.722,0.09,37.49,0.53,0.85,,79.3,85.8,,,Visualizer
moment,34.947,0.1,37.73,0.43,0.7,,79.5,85.72,,,Visualizer
moment,35.247,0.1,37.81,0.56,0.81,,79.53,85.7,,,Visualizer
moment,35.472,0.12,38.15,0.49,0.72,,79.43,85.73,,,Visualizer
moment,35.737,0.12,38.2,0.48,0.7,,79.53,85.62,,,Visualizer
moment,35.997,0.11,38.43,0.54,0.69,,79.5,85.56,,,Visualizer
moment,36.26,0.1,38.66,0.54,0.84,,79.56,85.54,,,Visualizer
moment,36.451,0.09,38.88,0.71,0.72,,79.59,85.52,,,Visualizer
moment,36.71,0.09,39.07,0.99,0.86,,79.79,85.48,,,Visualizer
moment,36.974,0.11,39.17,1.23,0.77,,79.66,85.47,,,Visualizer
moment,37.197,0.12,39.25,1.48,0.58,,79.62,85.38,,,Visualizer
moment,37.461,0.13,39.28,1.67,0.58,,79.56,85.36,,,Visualizer
moment,37.722,0.15,40.01,1.85,0.92,,79.43,85.31,,,Visualizer
moment,37.947,0.14,40.06,1.97,0.88,,79.4,85.2,,,Visualizer
moment,38.247,0.14,40.06,2.05,0.81,,79.37,85.22,,,Visualizer
moment,38.51,0.13,40.5,2.13,1.2,,78.83,85.16,,,Visualizer
moment,38.735,0.16,40.56,2.21,0.67,,78.0,85.11,,,Visualizer
moment,38.997,0.21,41.11,2.21,1.03,,76.88,85.02,,,Visualizer
moment,39.222,0.22,41.52,2.32,1.05,,75.47,85.0,,,Visualizer
moment,39.447,0.31,41.94,2.31,1.42,,74.64,84.98,,,Visualizer
moment,39.747,0.32,42.06,2.35,1.48,,74.32,84.87,,,Visualizer
moment,39.972,0.39,43.08,2.41,1.94,,74.77,84.8,,,Visualizer
moment,40.235,0.46,43.43,2.42,2.01,,75.38,84.73,,,Visualizer
moment,40.46,0.47,44.53,2.46,2.55,,76.24,84.73,,,Visualizer
moment,40.759,0.52,44.73,2.45,2.63,,77.07,84.68,,,Visualizer
moment,40.948,0.54,45.94,2.52,2.81,,77.8,84.62,,,Visualizer
moment,41.21,0.51,46.55,2.58,3.07,,78.38,84.62,,,Visualizer
moment,41.472,0.49,47.49,2.58,3.5,,78.7,84.62,,,Visualizer
moment,41.781,0.45,48.36,2.6,3.57,,78.83,84.48,,,Visualizer
moment,41.96,0.44,49.37,2.58,3.37,,78.67,84.42,,,Visualizer
moment,42.26,0.41,50.38,2.56,3.77,,78.38,84.28,,,Visualizer
moment,42.484,0.4,51.48,2.53,3.7,,78.19,84.24,,,Visualizer
moment,42.71,0.39,51.98,2.52,3.56,,77.68,84.2,,,Visualizer
moment,42.972,0.37,52.85,2.51,3.56,,77.33,84.07,,,Visualizer
moment,43.197,0.37,53.72,2.53,3.28,,77.1,83.97,,,Visualizer
moment,43.459,0.38,54.75,2.5,3.62,,76.88,83.97,,,Visualizer
moment,43.722,0.35,55.23,2.44,3.4,,76.66,83.82,,,Visualizer
moment,43.947,0.35,56.03,2.49,3.44,,76.5,83.65,,,Visualizer
moment,44.209,0.37,56.87,2.46,3.24,,76.62,83.55,,,Visualizer
moment,44.472,0.38,57.93,2.47,3.13,,76.59,83.47,,,Visualizer
moment,44.774,0.38,58.57,2.48,3.28,,76.62,83.34,,,Visualizer
moment,44.959,0.39,59.62,2.49,3.16,,76.56,83.26,,,Visualizer
moment,45.222,0.37,60.42,2.5,3.49,,76.85,83.14,,,Visualizer
moment,45.484,0.37,61.45,2.47,3.46,,76.85,83.02,,,Visualizer
moment,45.747,0.38,62.24,2.52,3.61,,77.04,82.93,,,Visualizer
moment,45.972,0.38,63.18,2.51,3.5,,76.98,82.82,,,Visualizer
moment,46.234,0.37,63.84,2.47,3.36,,77.2,82.67,,,Visualizer
moment,46.46,0.37,64.51,2.51,3.46,,77.23,82.49,,,Visualizer
moment,46.76,0.36,65.74,2.47,3.44,,77.36,82.47,,,Visualizer
moment,46.984,0.37,66.79,2.48,3.55,,77.33,82.41,,,Visualizer
moment,47.209,0.35,67.53,2.51,3.63,,77.29,82.27,,,Visualizer
moment,47.475,0.35,68.12,2.52,3.55,,77.45,82.18,,,Visualizer
moment,47.734,0.37,69.19,2.5,3.39,,77.55,82.13,,,Visualizer
moment,47.997,0.35,69.93,2.49,3.53,,77.64,82.14,,,Visualizer
moment,48.221,0.34,71.06,2.51,3.47,,77.71,82.14,,,Visualizer
moment,48.485,0.35,71.47,2.51,3.29,,77.87,82.04,,,Visualizer
moment,48.821,0.35,72.64,2.51,3.39,,77.77,82.02,,,Visualizer
moment,48.974,0.35,73.52,2.5,3.53,,77.96,82.0,,,Visualizer
moment,49.234,0.34,74.1,2.48,3.35,,78.03,81.97,,,Visualizer
moment,49.459,0.34,75.09,2.49,3.56,,78.12,81.93,,,Visualizer
moment,49.759,0.34,75.89,2.47,3.28,,78.25,81.92,,,Visualizer
moment,49.984,0.32,76.89,2.49,3.31,,78.25,81.85,,,Visualizer
moment,50.247,0.33,77.65,2.5,3.49,,78.25,81.74,,,Visualizer
moment,50.472,0.34,78.72,2.5,3.57,,78.19,81.68,,,Visualizer
moment,50.734,0.34,79.37,2.5,3.42,,78.25,81.63,,,Visualizer
moment,50.998,0.32,80.47,2.48,3.52,,78.32,81.6,,,Visualizer
moment,51.221,0.33,81.16,2.45,3.45,,78.45,81.59,,,Visualizer
moment,51.522,0.33,81.85,2.45,3.5,,78.35,81.54,,,Visualizer
moment,51.748,0.34,82.9,2.45,3.47,,78.51,81.61,,,Visualizer
moment,52.009,0.34,83.91,2.49,3.38,,78.6,81.56,,,Visualizer
moment,52.234,0.33,84.65,2.47,3.43,,78.7,81.46,,,Visualizer
moment,52.497,0.32,85.42,2.5,3.51,,78.89,81.36,,,Visualizer
moment,52.797,0.33,86.31,2.46,3.35,,78.99,81.37,,,Visualizer
