information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.012,4.11,32.0,3.38,3.13,,145.41,179.06,,,Visualizer
moment,16.2,4.08,32.7,3.36,3.22,,145.41,178.9,,,Visualizer
moment,16.424,4.12,33.7,3.35,3.39,,145.54,178.82,,,Visualizer
moment,16.649,4.09,34.1,3.41,3.31,,145.29,178.63,,,Visualizer
moment,16.874,4.11,34.9,3.39,3.13,,145.23,178.59,,,Visualizer
moment,17.104,4.08,36.1,3.37,3.22,,145.18,178.49,,,Visualizer
moment,17.25,4.07,36.5,3.36,3.31,,145.11,178.35,,,Visualizer
moment,17.474,4.08,37.3,3.38,3.13,,145.23,178.22,,,Visualizer
moment,17.662,4.09,38.1,3.4,3.48,,145.18,178.08,,,Visualizer
moment,17.887,4.08,38.7,3.37,3.31,,144.8,177.87,,,Visualizer
moment,18.112,4.09,39.2,3.35,3.05,,144.93,177.76,,,Visualizer
moment,18.337,4.09,40.2,3.29,3.22,,145.05,177.69,,,Visualizer
moment,18.562,4.1,40.9,3.29,3.13,,144.75,177.62,,,Visualizer
moment,18.712,4.13,41.2,3.31,3.05,,144.99,177.44,,,Visualizer
