information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.046,2.79,-0.02,7.33,-0.01,,192.69,191.06,,,Visualizer
moment,5.246,3.13,-0.02,7.04,-0.01,,192.27,191.26,,,Visualizer
moment,5.447,3.4,-0.02,6.52,0.0,,191.79,191.47,,,Visualizer
moment,5.653,3.61,-0.02,5.82,0.0,,191.38,191.59,,,Visualizer
moment,5.898,3.72,-0.02,5.06,0.0,,190.79,191.85,,,Visualizer
moment,6.097,3.72,-0.02,4.32,0.0,,190.61,192.05,,,Visualizer
moment,6.298,3.63,-0.02,3.71,0.0,,190.08,192.08,,,Visualizer
moment,6.498,3.63,-0.02,3.06,0.0,,190.02,191.96,,,Visualizer
moment,6.697,3.5,-0.02,2.52,0.0,,189.73,192.08,,,Visualizer
moment,6.896,3.35,0.15,2.12,0.16,,189.56,192.1,,,Visualizer
moment,7.148,3.29,0.1,1.84,0.12,,189.26,192.04,,,Visualizer
moment,7.346,3.34,0.28,1.5,0.29,,189.32,191.95,,,Visualizer
moment,7.546,3.26,0.3,1.27,0.31,,189.2,192.11,,,Visualizer
moment,7.752,3.14,0.62,1.09,0.61,,189.14,192.12,,,Visualizer
moment,7.948,3.05,0.57,1.02,0.43,,189.26,192.0,,,Visualizer
moment,8.147,3.04,0.67,0.95,0.55,,189.09,191.88,,,Visualizer
moment,8.397,3.04,0.71,0.89,0.41,,188.91,192.03,,,Visualizer
moment,8.597,3.05,1.0,0.84,0.67,,189.09,192.07,,,Visualizer
moment,8.797,3.04,0.94,0.84,0.31,,188.85,192.04,,,Visualizer
moment,8.998,3.06,1.04,0.77,0.48,,188.91,192.12,,,Visualizer
moment,9.197,3.13,1.06,0.77,0.28,,188.85,192.01,,,Visualizer
moment,9.398,3.14,1.07,0.61,0.34,,188.85,191.91,,,Visualizer
moment,9.648,3.03,1.08,0.6,0.28,,188.67,191.87,,,Visualizer
moment,9.846,3.0,1.38,0.59,0.42,,188.85,191.86,,,Visualizer
moment,10.061,2.96,1.56,0.61,0.5,,188.55,191.9,,,Visualizer
moment,10.256,2.97,1.61,0.63,0.54,,188.32,191.75,,,Visualizer
moment,10.447,3.01,1.79,0.67,0.69,,188.38,191.82,,,Visualizer
moment,10.648,2.99,1.73,0.69,0.62,,188.14,191.86,,,Visualizer
moment,10.897,3.0,1.87,0.69,0.47,,188.14,191.66,,,Visualizer
moment,11.119,2.97,2.11,0.71,0.53,,188.09,191.69,,,Visualizer
moment,11.296,3.0,2.1,0.7,0.44,,187.97,191.8,,,Visualizer
moment,11.496,3.01,2.41,0.75,0.61,,187.85,191.74,,,Visualizer
moment,11.7,3.02,2.29,0.76,0.54,,187.56,191.74,,,Visualizer
moment,11.901,3.03,2.43,0.74,0.54,,187.44,191.63,,,Visualizer
moment,12.161,2.98,2.6,0.73,0.47,,187.5,191.75,,,Visualizer
moment,12.346,2.98,2.52,0.76,0.4,,187.14,191.74,,,Visualizer
moment,12.548,2.99,2.52,0.8,0.11,,187.09,191.61,,,Visualizer
moment,12.747,3.03,2.82,0.78,0.41,,186.86,191.78,,,Visualizer
moment,12.981,3.02,3.0,0.75,0.55,,186.86,191.67,,,Visualizer
moment,13.146,3.01,3.2,0.94,0.58,,186.62,191.75,,,Visualizer
moment,13.398,3.22,3.19,1.35,0.64,,186.5,191.7,,,Visualizer
moment,13.597,3.8,3.15,1.74,0.61,,185.98,191.63,,,Visualizer
moment,13.798,4.43,3.5,2.16,0.53,,185.46,191.62,,,Visualizer
moment,13.996,5.05,3.72,2.52,0.69,,185.16,191.74,,,Visualizer
moment,14.198,5.77,3.68,2.76,0.64,,184.7,191.72,,,Visualizer
moment,14.395,6.39,4.0,2.83,0.73,,184.75,191.49,,,Visualizer
moment,14.697,7.02,4.35,2.77,1.15,,185.34,191.62,,,Visualizer
moment,14.85,7.57,4.7,2.61,1.15,,185.86,191.51,,,Visualizer
moment,15.063,7.91,4.91,2.43,1.14,,186.45,191.44,,,Visualizer
moment,15.307,8.25,5.53,2.24,1.64,,187.44,191.43,,,Visualizer
moment,15.451,8.34,5.79,2.1,1.59,,188.38,191.26,,,Visualizer
moment,15.647,8.51,6.02,1.95,1.68,,189.49,191.04,,,Visualizer
moment,15.905,8.65,6.37,1.81,1.77,,190.67,190.96,,,Visualizer
moment,16.097,8.73,6.96,1.71,1.97,,191.68,190.96,,,Visualizer
moment,16.306,8.69,7.34,1.65,1.74,,193.16,190.87,,,Visualizer
moment,16.496,8.74,7.75,1.59,1.88,,194.11,190.84,,,Visualizer
moment,16.697,8.86,8.21,1.58,1.9,,194.95,190.86,,,Visualizer
moment,16.9,8.82,8.42,1.58,1.97,,195.84,190.66,,,Visualizer
moment,17.147,8.86,9.03,1.58,1.99,,196.45,190.68,,,Visualizer
moment,17.346,8.9,9.54,1.58,2.11,,196.74,190.65,,,Visualizer
moment,17.547,8.9,9.88,1.58,2.05,,196.62,190.72,,,Visualizer
moment,17.746,8.89,10.11,1.61,2.04,,196.69,190.73,,,Visualizer
moment,17.946,8.91,10.58,1.61,2.08,,196.69,190.95,,,Visualizer
moment,18.146,8.94,11.06,1.62,2.16,,196.14,191.0,,,Visualizer
moment,18.398,8.96,11.82,1.64,2.19,,195.48,191.04,,,Visualizer
moment,18.605,9.0,12.19,1.66,2.22,,195.24,191.08,,,Visualizer
moment,18.798,8.98,12.63,1.63,2.16,,194.83,191.22,,,Visualizer
moment,18.996,8.97,13.16,1.65,2.28,,194.71,191.4,,,Visualizer
moment,19.2,9.04,13.38,1.63,2.23,,194.41,191.46,,,Visualizer
moment,19.395,8.98,13.85,1.62,2.2,,194.11,191.47,,,Visualizer
moment,19.646,9.02,14.58,1.61,2.3,,194.17,191.49,,,Visualizer
moment,19.846,9.03,15.03,1.62,2.31,,194.05,191.51,,,Visualizer
moment,20.057,9.0,15.52,1.62,2.27,,194.23,191.62,,,Visualizer
moment,20.247,9.0,16.0,1.64,2.32,,194.23,191.67,,,Visualizer
moment,20.447,9.01,16.41,1.62,2.27,,194.47,191.63,,,Visualizer
moment,20.648,8.97,16.65,1.65,2.23,,194.29,191.63,,,Visualizer
moment,20.899,9.04,17.45,1.65,2.33,,194.23,191.86,,,Visualizer
moment,21.096,8.99,17.89,1.66,2.28,,194.59,191.68,,,Visualizer
moment,21.3,9.0,18.36,1.68,2.27,,194.41,191.68,,,Visualizer
moment,21.548,9.03,18.85,1.67,2.34,,194.53,191.65,,,Visualizer
moment,21.697,8.99,19.34,1.67,2.35,,194.29,191.59,,,Visualizer
moment,21.896,9.03,19.59,1.68,2.39,,194.35,191.7,,,Visualizer
moment,22.147,9.0,20.36,1.7,2.37,,194.35,191.66,,,Visualizer
moment,22.347,9.02,20.82,1.7,2.36,,194.23,191.74,,,Visualizer
moment,22.549,9.02,21.29,1.69,2.34,,194.17,191.66,,,Visualizer
moment,22.748,8.98,21.82,1.68,2.38,,194.11,191.62,,,Visualizer
moment,22.947,8.96,22.06,1.68,2.37,,193.99,191.67,,,Visualizer
moment,23.146,9.03,22.51,1.68,2.33,,193.82,191.69,,,Visualizer
moment,23.403,8.96,23.23,1.69,2.32,,194.05,191.67,,,Visualizer
moment,23.649,9.01,23.69,1.67,2.31,,193.82,191.78,,,Visualizer
moment,23.798,8.98,24.23,1.69,2.32,,193.75,191.66,,,Visualizer
moment,23.998,9.01,24.69,1.68,2.31,,193.58,191.71,,,Visualizer
moment,24.199,8.93,24.97,1.7,2.36,,193.1,191.76,,,Visualizer
moment,24.396,8.96,25.44,1.69,2.36,,192.86,191.8,,,Visualizer
moment,24.646,8.92,26.18,1.68,2.39,,193.1,191.73,,,Visualizer
moment,24.845,8.9,26.66,1.7,2.33,,192.8,191.75,,,Visualizer
moment,25.047,8.96,26.92,1.68,2.37,,192.39,191.6,,,Visualizer
moment,25.246,8.82,27.31,1.69,2.25,,192.21,191.61,,,Visualizer
moment,25.464,8.86,28.13,1.68,2.34,,192.09,191.6,,,Visualizer
moment,25.647,8.87,28.36,1.68,2.36,,191.86,191.6,,,Visualizer
moment,25.896,8.8,29.09,1.71,2.33,,191.86,191.72,,,Visualizer
moment,26.099,8.79,29.59,1.7,2.35,,191.44,191.66,,,Visualizer
moment,26.296,8.75,30.07,1.71,2.39,,191.32,191.55,,,Visualizer
moment,26.546,8.79,30.51,1.72,2.29,,191.38,191.53,,,Visualizer
moment,26.697,8.77,31.1,1.73,2.44,,191.15,191.61,,,Visualizer
moment,26.899,8.7,31.38,1.71,2.44,,191.15,191.38,,,Visualizer
moment,27.146,8.66,32.07,1.73,2.38,,191.03,191.38,,,Visualizer
moment,27.347,8.66,32.3,1.73,2.38,,191.15,191.47,,,Visualizer
moment,27.548,8.67,33.11,1.72,2.5,,190.91,191.49,,,Visualizer
moment,27.747,8.62,33.38,1.73,2.49,,190.91,191.41,,,Visualizer
