information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.28,0.8,1.71,0.74,,93.16,94.33,,,Visualizer
moment,7.515,3.27,1.04,1.38,0.98,,93.2,94.37,,,Visualizer
moment,7.739,3.13,1.16,1.25,0.94,,93.2,94.34,,,Visualizer
moment,7.919,3.1,1.43,1.16,1.08,,93.06,94.35,,,Visualizer
moment,8.191,3.15,1.41,0.97,1.04,,92.93,94.32,,,Visualizer
moment,8.368,3.07,1.52,0.92,0.74,,92.72,94.3,,,Visualizer
moment,8.549,3.03,1.8,0.89,0.68,,92.66,94.23,,,Visualizer
moment,8.827,3.04,2.03,0.87,0.88,,92.55,94.26,,,Visualizer
moment,8.954,3.05,2.24,0.82,0.85,,92.45,94.29,,,Visualizer
moment,9.178,3.06,2.22,0.76,0.72,,92.22,94.22,,,Visualizer
moment,9.449,2.98,2.23,0.78,0.73,,92.22,94.2,,,Visualizer
moment,9.628,3.01,2.49,0.77,0.49,,91.88,94.18,,,Visualizer
moment,9.808,3.02,2.55,0.76,0.65,,91.82,94.19,,,Visualizer
moment,10.081,3.01,2.76,0.74,0.75,,91.62,94.14,,,Visualizer
moment,10.259,2.99,3.08,0.8,0.87,,91.45,94.14,,,Visualizer
moment,10.438,3.0,3.08,0.8,0.76,,91.28,94.14,,,Visualizer
moment,10.663,3.01,3.32,0.8,0.85,,91.05,94.13,,,Visualizer
moment,10.888,2.99,3.49,0.8,0.96,,90.98,94.08,,,Visualizer
moment,11.068,2.98,3.69,0.84,0.95,,90.82,94.07,,,Visualizer
moment,11.248,2.99,3.72,0.87,0.87,,90.58,94.08,,,Visualizer
moment,11.52,3.0,4.04,0.89,0.98,,90.32,93.96,,,Visualizer
moment,11.699,3.0,4.34,0.88,1.04,,90.25,94.06,,,Visualizer
moment,11.924,2.97,4.37,0.93,0.9,,90.09,94.03,,,Visualizer
moment,12.103,2.96,4.65,0.98,0.97,,89.72,94.01,,,Visualizer
moment,12.328,3.0,4.7,0.99,0.83,,89.66,93.97,,,Visualizer
moment,12.508,3.03,5.21,0.99,1.21,,89.52,93.91,,,Visualizer
moment,12.733,2.97,5.41,1.01,1.1,,89.39,93.91,,,Visualizer
moment,12.916,2.95,5.52,1.08,0.98,,89.23,93.89,,,Visualizer
moment,13.138,2.99,5.93,1.12,1.31,,89.09,93.85,,,Visualizer
moment,13.363,3.06,6.0,1.31,1.33,,88.86,93.81,,,Visualizer
moment,13.633,3.26,6.31,1.55,1.13,,88.63,93.75,,,Visualizer
moment,13.768,3.62,6.71,1.79,1.22,,88.54,93.7,,,Visualizer
moment,13.993,3.95,7.1,2.0,1.53,,88.54,93.69,,,Visualizer
moment,14.173,4.3,7.41,2.25,1.48,,88.57,93.66,,,Visualizer
moment,14.443,4.69,7.82,2.31,1.67,,88.93,93.62,,,Visualizer
moment,14.578,4.79,8.32,2.44,1.92,,89.2,93.57,,,Visualizer
moment,14.803,4.98,8.58,2.54,2.03,,89.72,93.5,,,Visualizer
moment,15.074,5.22,9.35,2.62,2.31,,90.52,93.4,,,Visualizer
moment,15.253,5.25,10.2,2.68,2.68,,91.32,93.32,,,Visualizer
moment,15.433,5.44,10.76,2.71,2.78,,91.68,93.25,,,Visualizer
moment,15.703,5.6,11.33,2.73,2.82,,92.72,93.09,,,Visualizer
moment,15.838,5.72,11.99,2.64,2.99,,93.57,93.03,,,Visualizer
moment,16.063,5.76,12.31,2.61,3.03,,94.49,92.97,,,Visualizer
moment,16.289,5.73,12.92,2.62,3.11,,95.24,92.94,,,Visualizer
moment,16.515,5.76,13.84,2.63,3.16,,96.1,92.95,,,Visualizer
moment,16.693,5.86,14.53,2.68,3.28,,96.72,93.04,,,Visualizer
moment,16.918,5.86,15.18,2.7,3.27,,97.0,93.01,,,Visualizer
moment,17.144,5.91,15.83,2.71,3.3,,97.25,93.02,,,Visualizer
moment,17.323,5.91,16.51,2.75,3.34,,97.35,93.09,,,Visualizer
moment,17.503,5.85,17.16,2.8,3.4,,97.25,93.16,,,Visualizer
moment,17.728,5.88,17.83,2.86,3.38,,97.07,93.32,,,Visualizer
moment,17.953,5.91,18.55,2.85,3.45,,96.86,93.46,,,Visualizer
moment,18.133,5.71,19.66,2.78,3.6,,96.69,93.51,,,Visualizer
moment,18.359,5.49,19.98,2.71,3.56,,96.79,93.61,,,Visualizer
moment,18.628,5.31,20.89,2.66,3.49,,96.65,93.79,,,Visualizer
moment,18.763,5.08,21.93,2.56,3.46,,96.58,93.83,,,Visualizer
moment,18.988,4.84,22.21,2.48,3.39,,96.69,93.92,,,Visualizer
moment,19.168,4.74,22.76,2.44,3.18,,96.76,93.96,,,Visualizer
moment,19.393,4.66,23.39,2.4,3.17,,96.76,93.99,,,Visualizer
moment,19.618,4.55,23.94,2.34,3.13,,96.86,94.06,,,Visualizer
moment,19.798,4.42,24.77,2.36,2.91,,96.83,94.08,,,Visualizer
moment,20.07,4.27,25.05,2.34,2.91,,96.72,94.03,,,Visualizer
moment,20.248,4.15,25.85,2.33,2.85,,96.65,94.01,,,Visualizer
moment,20.428,4.13,26.41,2.31,2.8,,96.55,94.0,,,Visualizer
moment,20.698,4.06,26.93,2.29,2.78,,96.38,94.02,,,Visualizer
moment,20.833,3.99,27.49,2.27,2.79,,96.45,94.04,,,Visualizer
moment,21.058,3.88,27.96,2.29,2.68,,96.3,94.08,,,Visualizer
moment,21.328,3.86,28.46,2.27,2.68,,96.2,94.14,,,Visualizer
moment,21.511,3.83,29.14,2.24,2.54,,96.07,94.15,,,Visualizer
moment,21.688,3.8,29.67,2.22,2.5,,96.03,94.09,,,Visualizer
moment,21.913,3.78,29.93,2.23,2.5,,96.0,94.1,,,Visualizer
moment,22.138,3.74,30.63,2.26,2.45,,96.07,94.17,,,Visualizer
moment,22.318,3.7,31.1,2.2,2.55,,95.89,94.04,,,Visualizer
moment,22.498,3.66,31.59,2.2,2.51,,95.79,94.07,,,Visualizer
moment,22.768,3.72,32.09,2.21,2.48,,95.68,94.1,,,Visualizer
moment,22.948,3.67,32.55,2.18,2.46,,95.68,94.09,,,Visualizer
moment,23.128,3.66,32.96,2.19,2.39,,95.51,94.02,,,Visualizer
moment,23.353,3.62,33.42,2.18,2.38,,95.62,94.0,,,Visualizer
moment,23.578,3.57,33.97,2.2,2.44,,95.58,94.01,,,Visualizer
moment,23.758,3.57,34.69,2.21,2.41,,95.51,94.09,,,Visualizer
moment,23.983,3.59,34.98,2.2,2.49,,95.51,94.05,,,Visualizer
moment,24.163,3.56,35.62,2.18,2.48,,95.34,94.0,,,Visualizer
moment,24.388,3.53,35.84,2.21,2.48,,95.2,94.0,,,Visualizer
moment,24.613,3.54,36.57,2.16,2.44,,95.17,94.02,,,Visualizer
moment,24.883,3.51,36.97,2.19,2.34,,95.24,93.96,,,Visualizer
moment,25.018,3.53,37.68,2.18,2.34,,95.24,93.95,,,Visualizer
moment,25.243,3.49,37.9,2.19,2.34,,95.1,93.96,,,Visualizer
moment,25.423,3.47,38.38,2.19,2.35,,94.96,93.89,,,Visualizer
moment,25.694,3.46,38.89,2.18,2.38,,95.03,93.99,,,Visualizer
moment,25.828,3.45,39.56,2.19,2.37,,94.96,93.96,,,Visualizer
moment,26.143,3.43,39.8,2.2,2.36,,94.89,93.89,,,Visualizer
moment,26.325,3.41,40.68,2.21,2.36,,94.76,93.91,,,Visualizer
moment,26.503,3.36,40.91,2.19,2.34,,94.83,93.86,,,Visualizer
moment,26.729,3.29,41.4,2.23,2.38,,94.83,93.89,,,Visualizer
moment,26.953,3.34,41.8,2.23,2.3,,94.76,93.8,,,Visualizer
moment,27.133,3.31,42.31,2.2,2.35,,94.83,93.76,,,Visualizer
