information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.909,6.63,0.3,0.13,0.0,,95.16,94.76,,,Visualizer
moment,9.179,6.52,0.5,0.1,0.19,,95.03,94.7,,,Visualizer
moment,9.314,6.41,0.5,0.08,0.19,,95.23,94.68,,,Visualizer
moment,9.539,6.32,0.5,0.06,0.19,,95.13,94.73,,,Visualizer
moment,9.809,6.24,0.5,0.05,0.19,,95.09,94.64,,,Visualizer
moment,10.001,6.15,0.7,0.04,0.19,,95.09,94.64,,,Visualizer
moment,10.169,6.06,0.6,0.03,0.09,,95.06,94.58,,,Visualizer
moment,10.394,5.97,0.6,0.02,0.09,,94.99,94.55,,,Visualizer
moment,10.664,5.9,0.6,0.02,0.09,,95.03,94.49,,,Visualizer
moment,10.799,5.82,0.6,0.01,0.09,,94.99,94.48,,,Visualizer
moment,10.979,5.75,0.6,0.01,-0.09,,95.13,94.51,,,Visualizer
moment,11.249,5.68,0.6,0.01,-0.09,,95.03,94.44,,,Visualizer
moment,11.429,5.61,0.7,0.01,0.0,,95.03,94.52,,,Visualizer
moment,11.609,5.54,0.7,0.0,0.09,,95.03,94.5,,,Visualizer
moment,11.924,5.47,0.7,0.0,0.09,,94.99,94.4,,,Visualizer
moment,12.059,5.4,0.7,0.0,0.09,,95.09,94.34,,,Visualizer
moment,12.287,5.34,0.7,0.0,0.09,,95.13,94.39,,,Visualizer
moment,12.464,5.27,0.7,0.0,0.0,,94.96,94.42,,,Visualizer
moment,12.644,5.21,0.7,0.0,0.0,,95.13,94.32,,,Visualizer
moment,12.869,5.15,0.7,0.0,0.0,,95.16,94.29,,,Visualizer
moment,13.094,5.09,0.7,0.0,0.0,,95.16,94.3,,,Visualizer
moment,13.364,5.03,0.9,0.0,0.19,,95.16,94.32,,,Visualizer
moment,13.499,4.96,0.9,0.0,0.19,,95.16,94.16,,,Visualizer
moment,13.724,4.91,0.9,0.0,0.19,,95.27,94.25,,,Visualizer
moment,13.904,4.85,0.9,0.0,0.19,,95.23,94.26,,,Visualizer
moment,14.177,4.79,0.9,0.0,0.19,,95.16,94.17,,,Visualizer
moment,14.309,4.73,1.1,0.0,0.19,,95.37,94.15,,,Visualizer
moment,14.534,4.68,1.1,0.0,0.19,,95.37,94.14,,,Visualizer
moment,14.804,4.62,1.1,0.0,0.19,,95.27,94.19,,,Visualizer
moment,14.939,4.56,1.2,0.0,0.28,,95.2,94.23,,,Visualizer
moment,15.164,4.5,1.1,0.0,0.19,,95.23,94.17,,,Visualizer
moment,15.434,4.45,1.2,0.0,0.28,,95.23,94.05,,,Visualizer
moment,15.613,4.39,1.2,0.0,0.09,,95.33,94.15,,,Visualizer
moment,15.793,4.34,1.2,0.0,0.09,,95.27,94.06,,,Visualizer
moment,15.974,4.28,1.3,0.0,0.19,,95.23,94.01,,,Visualizer
moment,16.244,4.23,1.3,0.0,0.19,,95.27,94.03,,,Visualizer
moment,16.424,4.17,1.3,0.0,0.09,,95.44,94.06,,,Visualizer
moment,16.604,4.11,1.4,0.0,0.19,,95.27,94.04,,,Visualizer
moment,16.874,4.06,1.4,0.0,0.19,,95.37,94.02,,,Visualizer
moment,17.054,4.0,1.4,0.0,0.09,,95.3,94.03,,,Visualizer
moment,17.279,3.94,1.4,0.0,0.09,,95.33,94.05,,,Visualizer
moment,17.459,3.89,1.4,0.0,0.09,,95.23,94.0,,,Visualizer
moment,17.684,3.83,1.5,0.0,0.09,,95.44,94.03,,,Visualizer
moment,17.863,3.77,1.5,0.0,0.09,,95.27,94.01,,,Visualizer
moment,18.089,3.72,1.5,0.0,0.09,,95.4,93.97,,,Visualizer
moment,18.314,3.66,1.5,0.0,0.09,,95.3,93.92,,,Visualizer
moment,18.493,3.6,1.5,0.0,0.09,,95.33,93.94,,,Visualizer
moment,18.719,3.55,1.7,0.0,0.09,,95.44,93.98,,,Visualizer
moment,18.988,3.49,1.6,0.0,0.09,,95.47,93.95,,,Visualizer
moment,19.124,3.44,1.6,0.0,0.09,,95.3,93.88,,,Visualizer
moment,19.349,3.38,1.6,0.0,0.09,,95.4,93.87,,,Visualizer
moment,19.529,3.33,1.8,0.0,0.09,,95.37,93.88,,,Visualizer
moment,19.798,3.27,1.8,0.0,0.09,,95.3,93.89,,,Visualizer
moment,19.934,3.22,1.8,0.0,0.19,,95.37,93.86,,,Visualizer
moment,20.159,3.16,1.9,0.0,0.28,,95.27,93.84,,,Visualizer
moment,20.428,3.1,1.9,0.0,0.28,,95.47,93.82,,,Visualizer
moment,20.608,3.04,1.9,0.0,0.09,,95.37,93.78,,,Visualizer
moment,20.788,2.99,1.9,0.0,0.09,,95.4,93.83,,,Visualizer
moment,21.013,2.93,2.1,0.0,0.28,,95.37,93.76,,,Visualizer
moment,21.193,2.88,2.1,0.0,0.19,,95.27,93.82,,,Visualizer
moment,21.419,2.83,2.1,0.0,0.19,,95.27,93.85,,,Visualizer
moment,21.598,2.77,2.2,0.0,0.28,,95.4,93.82,,,Visualizer
moment,21.824,2.71,2.2,0.0,0.28,,95.33,93.72,,,Visualizer
moment,22.049,2.66,2.2,0.0,0.09,,95.37,93.68,,,Visualizer
moment,22.274,2.61,2.2,0.0,0.19,,95.4,93.72,,,Visualizer
moment,22.453,2.56,2.3,0.0,0.19,,95.33,93.78,,,Visualizer
moment,22.679,2.5,2.3,0.0,0.19,,95.27,93.68,,,Visualizer
moment,22.858,2.45,2.3,0.0,0.09,,95.27,93.66,,,Visualizer
moment,23.083,2.41,2.3,0.0,0.09,,95.33,93.68,,,Visualizer
moment,23.308,2.36,2.5,0.0,0.09,,95.3,93.69,,,Visualizer
moment,23.533,2.3,2.6,0.0,0.28,,95.47,93.71,,,Visualizer
moment,23.713,2.25,2.6,0.0,0.28,,95.3,93.65,,,Visualizer
moment,23.939,2.21,2.6,0.0,0.28,,95.3,93.62,,,Visualizer
moment,24.118,2.16,2.7,0.0,0.38,,95.3,93.63,,,Visualizer
moment,24.343,2.11,2.8,0.0,0.38,,95.23,93.6,,,Visualizer
moment,24.524,2.06,2.8,0.0,0.19,,95.3,93.6,,,Visualizer
moment,24.748,2.02,2.9,0.0,0.28,,95.2,93.59,,,Visualizer
moment,24.973,1.97,2.9,0.0,0.28,,95.2,93.61,,,Visualizer
moment,25.153,1.93,3.1,0.0,0.38,,95.27,93.62,,,Visualizer
moment,25.379,1.88,3.0,0.0,0.28,,95.27,93.62,,,Visualizer
moment,25.603,1.84,3.0,0.0,0.19,,95.09,93.57,,,Visualizer
moment,25.783,1.8,3.3,0.0,0.38,,95.09,93.58,,,Visualizer
moment,26.056,1.8,3.2,0.14,0.28,,95.16,93.52,,,Visualizer
moment,26.188,1.85,3.3,0.12,0.19,,95.16,93.54,,,Visualizer
moment,26.413,1.83,3.3,0.23,0.28,,95.09,93.59,,,Visualizer
moment,26.683,1.93,3.4,0.34,0.38,,94.72,93.58,,,Visualizer
moment,26.863,2.02,3.5,0.47,0.28,,94.38,93.55,,,Visualizer
moment,27.043,2.13,3.5,0.58,0.28,,93.6,93.54,,,Visualizer
moment,27.313,2.27,3.6,0.63,0.28,,92.89,93.59,,,Visualizer
moment,27.448,2.4,3.6,0.75,0.28,,92.08,93.58,,,Visualizer
moment,27.673,2.6,3.8,0.85,0.38,,91.31,93.63,,,Visualizer
moment,27.853,2.8,3.9,0.9,0.38,,90.71,93.61,,,Visualizer
moment,28.123,2.96,4.0,0.92,0.47,,90.05,93.67,,,Visualizer
moment,28.303,3.16,4.0,0.99,0.38,,89.19,93.71,,,Visualizer
moment,28.483,3.38,4.2,1.01,0.57,,88.67,93.66,,,Visualizer
moment,28.708,3.59,4.3,1.03,0.57,,88.04,93.72,,,Visualizer
moment,28.933,3.77,4.5,1.07,0.57,,87.42,93.75,,,Visualizer
moment,29.113,3.98,4.7,1.08,0.66,,86.8,93.68,,,Visualizer
moment,29.338,4.2,4.8,1.1,0.75,,86.38,93.67,,,Visualizer
moment,29.563,4.41,4.9,1.1,0.66,,85.99,93.67,,,Visualizer
moment,29.743,4.64,5.1,1.09,0.75,,85.6,93.61,,,Visualizer
moment,29.968,4.82,5.3,1.13,0.75,,85.41,93.59,,,Visualizer
moment,30.148,5.02,5.4,1.14,0.75,,85.28,93.47,,,Visualizer
moment,30.373,5.24,5.7,1.17,0.85,,85.02,93.45,,,Visualizer
moment,30.598,5.44,5.9,1.18,0.94,,84.92,93.42,,,Visualizer
moment,30.778,5.64,6.1,1.17,0.94,,84.89,93.33,,,Visualizer
moment,31.056,5.74,6.4,1.23,1.04,,84.95,93.26,,,Visualizer
moment,31.183,5.93,6.8,1.2,1.23,,85.11,93.16,,,Visualizer
moment,31.408,5.97,6.9,1.21,1.13,,85.08,93.05,,,Visualizer
moment,31.678,6.02,7.2,1.26,1.23,,85.31,92.92,,,Visualizer
moment,31.858,6.22,7.5,1.31,1.32,,85.57,92.81,,,Visualizer
moment,32.038,6.45,7.8,1.31,1.32,,85.73,92.72,,,Visualizer
moment,32.308,6.51,8.0,1.31,1.41,,86.09,92.62,,,Visualizer
moment,32.443,6.55,8.6,1.33,1.41,,86.28,92.52,,,Visualizer
moment,32.668,6.65,8.6,1.35,1.41,,86.51,92.42,,,Visualizer
moment,32.939,6.73,8.8,1.3,1.51,,86.93,92.35,,,Visualizer
moment,33.119,6.63,9.3,1.33,1.51,,87.06,92.27,,,Visualizer
moment,33.298,6.6,9.8,1.39,1.6,,87.42,92.18,,,Visualizer
moment,33.523,6.63,10.3,1.37,1.79,,87.81,92.06,,,Visualizer
moment,33.748,6.51,10.6,1.43,1.7,,88.08,91.96,,,Visualizer
moment,33.973,6.62,11.1,1.4,1.89,,88.3,91.99,,,Visualizer
moment,34.108,6.47,11.5,1.47,1.89,,88.6,91.92,,,Visualizer
moment,34.338,6.44,11.9,1.5,1.98,,88.86,91.87,,,Visualizer
moment,34.558,6.45,12.1,1.53,1.89,,89.23,91.8,,,Visualizer
moment,34.743,6.46,12.7,1.55,1.98,,89.49,91.76,,,Visualizer
moment,35.008,6.43,13.0,1.57,1.98,,89.69,91.66,,,Visualizer
moment,35.143,6.36,13.4,1.66,1.98,,89.95,91.63,,,Visualizer
moment,35.369,6.44,13.9,1.64,2.07,,90.32,91.64,,,Visualizer
moment,35.593,6.28,14.4,1.74,2.17,,90.52,91.64,,,Visualizer
moment,35.775,6.36,15.0,1.75,2.17,,90.68,91.6,,,Visualizer
moment,35.998,6.32,15.3,1.78,2.17,,90.91,91.6,,,Visualizer
moment,36.18,6.28,16.0,1.82,2.26,,91.28,91.62,,,Visualizer
moment,36.493,6.35,16.0,1.79,2.26,,91.35,91.59,,,Visualizer
moment,36.673,6.27,16.8,1.81,2.26,,91.48,91.62,,,Visualizer
moment,36.808,6.24,17.6,1.85,2.45,,91.75,91.64,,,Visualizer
moment,37.033,6.22,17.8,1.91,2.36,,92.02,91.56,,,Visualizer
moment,37.303,6.2,18.3,1.94,2.36,,92.25,91.54,,,Visualizer
moment,37.438,6.17,18.9,2.0,2.45,,92.21,91.68,,,Visualizer
moment,37.663,6.17,19.4,2.0,2.45,,92.48,91.61,,,Visualizer
moment,37.934,6.15,19.8,2.07,2.36,,92.69,91.69,,,Visualizer
moment,38.116,6.12,20.5,2.1,2.55,,92.96,91.67,,,Visualizer
moment,38.293,6.1,21.0,2.13,2.55,,92.96,91.66,,,Visualizer
moment,38.473,6.07,21.3,2.15,2.64,,93.12,91.71,,,Visualizer
moment,38.746,6.11,21.8,2.14,2.55,,93.19,91.8,,,Visualizer
moment,38.923,6.09,22.8,2.16,2.83,,93.39,91.79,,,Visualizer
moment,39.148,6.02,23.2,2.2,2.55,,93.36,91.69,,,Visualizer
moment,39.373,6.04,23.9,2.2,2.73,,93.53,91.81,,,Visualizer
moment,39.508,5.99,24.5,2.25,2.73,,93.6,91.86,,,Visualizer
moment,39.733,5.98,24.8,2.28,2.83,,93.73,91.89,,,Visualizer
moment,39.958,5.99,25.6,2.29,2.64,,93.8,91.89,,,Visualizer
moment,40.183,5.95,26.0,2.31,2.92,,94.04,91.92,,,Visualizer
moment,40.368,5.98,26.5,2.29,2.64,,94.0,91.92,,,Visualizer
moment,40.588,5.89,27.1,2.34,2.73,,94.14,91.96,,,Visualizer
moment,40.813,5.88,27.7,2.37,2.73,,94.14,92.08,,,Visualizer
moment,40.996,5.87,28.4,2.4,2.83,,94.24,92.06,,,Visualizer
moment,41.218,5.89,29.0,2.38,2.83,,94.34,92.05,,,Visualizer
moment,41.49,5.81,29.9,2.39,2.83,,94.41,92.13,,,Visualizer
moment,41.623,5.76,30.5,2.46,2.92,,94.45,92.13,,,Visualizer
moment,41.803,5.79,30.9,2.47,3.02,,94.62,92.19,,,Visualizer
moment,42.027,5.77,31.4,2.48,2.83,,94.58,92.25,,,Visualizer
moment,42.253,5.73,32.1,2.5,2.92,,94.58,92.22,,,Visualizer
moment,42.478,5.7,32.7,2.52,3.02,,94.82,92.31,,,Visualizer
moment,42.658,5.72,33.3,2.54,2.92,,94.75,92.38,,,Visualizer
moment,42.937,5.7,33.9,2.56,2.83,,94.82,92.33,,,Visualizer
moment,43.108,5.66,34.8,2.55,2.83,,94.92,92.33,,,Visualizer
moment,43.333,5.67,35.2,2.59,2.92,,94.96,92.42,,,Visualizer
moment,43.495,5.63,35.9,2.6,3.02,,94.99,92.42,,,Visualizer
moment,43.693,5.6,36.5,2.63,3.02,,95.03,92.42,,,Visualizer
moment,43.962,5.59,37.2,2.64,3.11,,95.13,92.54,,,Visualizer
moment,44.098,5.56,37.8,2.65,3.02,,95.16,92.58,,,Visualizer
moment,44.368,5.6,38.4,2.63,3.02,,95.3,92.54,,,Visualizer
