information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,3.2,3.1,1.98,1.83,,89.03,90.33,,,Visualizer
moment,8.773,3.17,3.2,1.8,1.25,,89.13,90.36,,,Visualizer
moment,9.048,3.1,3.5,1.58,1.25,,88.96,90.31,,,Visualizer
moment,9.313,3.1,3.7,1.43,1.15,,89.06,90.3,,,Visualizer
moment,9.537,3.11,4.0,1.32,0.86,,88.83,90.21,,,Visualizer
moment,9.813,3.08,4.2,1.25,0.96,,88.7,90.21,,,Visualizer
moment,10.033,3.07,4.4,1.13,1.06,,88.73,90.17,,,Visualizer
moment,10.305,3.01,4.5,1.09,0.96,,88.6,90.19,,,Visualizer
moment,10.528,3.1,4.8,1.0,0.96,,88.67,90.14,,,Visualizer
moment,10.798,3.02,5.0,0.94,0.77,,88.5,90.1,,,Visualizer
moment,11.022,3.07,5.3,0.93,0.86,,88.37,90.05,,,Visualizer
moment,11.292,3.05,5.4,0.85,0.86,,88.47,90.02,,,Visualizer
moment,11.563,2.98,5.6,0.85,0.77,,88.44,90.07,,,Visualizer
moment,11.788,2.99,5.8,0.92,0.77,,88.18,89.95,,,Visualizer
moment,12.06,3.1,5.9,0.85,0.77,,88.14,89.95,,,Visualizer
moment,12.283,3.01,6.1,0.81,0.67,,88.14,90.0,,,Visualizer
moment,12.553,3.0,6.3,0.77,0.77,,88.14,89.98,,,Visualizer
moment,12.779,2.99,6.5,0.82,0.67,,88.11,89.98,,,Visualizer
moment,13.048,3.07,6.7,0.8,0.77,,87.98,89.92,,,Visualizer
moment,13.273,3.03,6.8,0.75,0.67,,87.78,89.92,,,Visualizer
moment,13.543,2.97,7.0,0.72,0.67,,87.78,89.85,,,Visualizer
moment,13.812,3.0,7.1,0.75,0.67,,87.78,89.83,,,Visualizer
moment,14.038,3.04,7.3,0.72,0.58,,87.62,89.82,,,Visualizer
moment,14.308,3.02,7.5,0.76,0.67,,87.65,89.76,,,Visualizer
moment,14.533,3.13,7.7,0.68,0.77,,87.55,89.78,,,Visualizer
moment,14.803,3.03,7.9,0.64,0.77,,87.65,89.76,,,Visualizer
moment,15.028,2.97,8.0,0.68,0.67,,87.39,89.8,,,Visualizer
moment,15.297,2.98,8.2,0.69,0.67,,87.42,89.69,,,Visualizer
moment,15.523,2.98,8.3,0.7,0.58,,87.52,89.63,,,Visualizer
moment,15.792,3.01,8.4,0.68,0.58,,87.36,89.67,,,Visualizer
moment,16.063,3.02,8.5,0.73,0.58,,87.29,89.58,,,Visualizer
moment,16.288,3.07,8.8,0.72,0.67,,87.19,89.62,,,Visualizer
moment,16.558,3.11,8.9,0.9,0.58,,87.09,89.56,,,Visualizer
moment,16.782,3.56,9.2,1.27,0.77,,87.13,89.52,,,Visualizer
moment,17.052,4.25,9.3,1.58,0.77,,87.03,89.51,,,Visualizer
moment,17.281,4.93,9.6,1.85,0.77,,87.0,89.51,,,Visualizer
moment,17.548,5.67,9.8,2.05,0.86,,87.32,89.53,,,Visualizer
moment,17.772,6.33,10.0,2.16,0.86,,87.68,89.45,,,Visualizer
moment,18.045,6.78,10.4,2.24,1.06,,88.21,89.44,,,Visualizer
moment,18.312,7.23,10.7,2.29,1.15,,88.86,89.42,,,Visualizer
moment,18.538,7.76,11.2,2.25,1.35,,89.39,89.31,,,Visualizer
moment,18.81,8.08,11.4,2.14,1.35,,89.89,89.28,,,Visualizer
moment,19.032,8.34,11.8,2.04,1.44,,90.29,89.23,,,Visualizer
moment,19.306,8.47,12.2,1.93,1.44,,90.65,89.31,,,Visualizer
moment,19.53,8.63,12.5,1.85,1.44,,90.85,89.35,,,Visualizer
moment,19.797,8.66,12.9,1.83,1.44,,90.95,89.26,,,Visualizer
moment,20.022,8.79,13.2,1.78,1.35,,90.88,89.22,,,Visualizer
moment,20.292,8.86,13.5,1.69,1.44,,91.02,89.29,,,Visualizer
moment,20.562,8.89,13.8,1.64,1.44,,90.88,89.37,,,Visualizer
moment,20.787,8.88,14.2,1.63,1.44,,90.75,89.32,,,Visualizer
moment,21.061,8.94,14.5,1.57,1.44,,90.59,89.24,,,Visualizer
moment,21.282,8.96,14.9,1.55,1.35,,90.48,89.36,,,Visualizer
moment,21.553,8.96,15.2,1.54,1.35,,90.25,89.34,,,Visualizer
moment,21.778,8.95,15.5,1.5,1.44,,90.12,89.33,,,Visualizer
moment,22.047,8.99,15.9,1.51,1.35,,90.02,89.44,,,Visualizer
moment,22.272,9.03,16.2,1.48,1.35,,89.72,89.4,,,Visualizer
moment,22.546,9.01,16.6,1.47,1.35,,89.66,89.43,,,Visualizer
moment,22.812,8.97,16.9,1.47,1.35,,89.52,89.43,,,Visualizer
moment,23.037,8.99,17.4,1.45,1.44,,89.26,89.43,,,Visualizer
moment,23.307,9.06,17.6,1.45,1.35,,89.13,89.43,,,Visualizer
moment,23.532,9.02,17.9,1.41,1.35,,89.03,89.38,,,Visualizer
moment,23.805,9.03,18.2,1.4,1.44,,88.86,89.38,,,Visualizer
moment,24.031,9.02,18.6,1.41,1.35,,88.73,89.36,,,Visualizer
moment,24.297,9.03,19.0,1.38,1.35,,88.7,89.35,,,Visualizer
moment,24.522,9.05,19.2,1.39,1.35,,88.57,89.4,,,Visualizer
moment,24.792,9.04,19.6,1.39,1.35,,88.47,89.35,,,Visualizer
moment,25.062,9.04,20.0,1.35,1.35,,88.27,89.27,,,Visualizer
moment,25.287,9.05,20.3,1.36,1.35,,88.3,89.31,,,Visualizer
moment,25.559,8.99,20.6,1.36,1.35,,88.21,89.32,,,Visualizer
moment,25.782,9.04,21.0,1.34,1.35,,88.04,89.27,,,Visualizer
moment,26.052,9.03,21.2,1.36,1.25,,88.01,89.25,,,Visualizer
moment,26.277,9.04,21.7,1.36,1.35,,87.98,89.22,,,Visualizer
moment,26.547,9.05,21.9,1.36,1.25,,87.88,89.18,,,Visualizer
moment,26.817,9.03,22.2,1.35,1.25,,87.91,89.18,,,Visualizer
moment,27.042,9.03,22.6,1.37,1.35,,87.71,89.15,,,Visualizer
moment,27.312,9.08,22.8,1.34,1.25,,87.68,89.1,,,Visualizer
moment,27.537,9.01,23.3,1.36,1.35,,87.65,89.08,,,Visualizer
moment,27.808,9.02,23.5,1.35,1.25,,87.59,89.11,,,Visualizer
moment,28.032,9.07,23.8,1.35,1.35,,87.42,88.97,,,Visualizer
moment,28.302,9.04,24.1,1.34,1.35,,87.49,88.99,,,Visualizer
moment,28.527,9.01,24.5,1.35,1.35,,87.32,88.97,,,Visualizer
moment,28.796,9.07,24.7,1.3,1.25,,87.29,88.9,,,Visualizer
moment,29.067,9.0,25.1,1.33,1.25,,87.16,88.93,,,Visualizer
moment,29.291,9.01,25.4,1.34,1.25,,87.26,88.9,,,Visualizer
moment,29.562,9.06,25.8,1.36,1.25,,87.09,88.87,,,Visualizer
moment,29.787,9.07,26.1,1.34,1.15,,87.19,88.8,,,Visualizer
moment,30.057,9.04,26.3,1.32,1.25,,87.0,88.73,,,Visualizer
moment,30.282,9.04,26.7,1.31,1.25,,87.09,88.74,,,Visualizer
moment,30.551,8.99,27.0,1.34,1.25,,87.03,88.73,,,Visualizer
moment,30.777,9.06,27.4,1.33,1.35,,87.0,88.74,,,Visualizer
moment,31.046,9.04,27.6,1.32,1.25,,86.83,88.67,,,Visualizer
moment,31.317,9.04,28.0,1.28,1.25,,86.77,88.56,,,Visualizer
moment,31.542,9.03,28.3,1.3,1.25,,86.87,88.57,,,Visualizer
moment,31.811,9.04,28.5,1.31,1.15,,86.73,88.6,,,Visualizer
moment,32.036,9.04,28.9,1.32,1.25,,86.8,88.53,,,Visualizer
moment,32.306,9.06,29.2,1.32,1.25,,86.77,88.54,,,Visualizer
moment,32.532,9.03,29.6,1.33,1.25,,86.77,88.46,,,Visualizer
moment,32.846,9.06,29.8,1.32,1.25,,86.77,88.39,,,Visualizer
moment,33.027,9.06,30.2,1.32,1.25,,86.64,88.37,,,Visualizer
moment,33.297,9.02,30.5,1.32,1.25,,86.7,88.38,,,Visualizer
moment,33.567,9.04,30.7,1.31,1.25,,86.7,88.32,,,Visualizer
moment,33.792,9.03,31.0,1.31,1.25,,86.7,88.32,,,Visualizer
moment,34.106,9.05,31.3,1.31,1.15,,86.67,88.22,,,Visualizer
moment,34.286,9.04,31.7,1.31,1.15,,86.67,88.27,,,Visualizer
moment,34.557,9.05,31.8,1.31,1.15,,86.54,88.22,,,Visualizer
moment,34.781,9.02,32.2,1.3,1.15,,86.64,88.2,,,Visualizer
moment,35.051,9.02,32.6,1.31,1.25,,86.57,88.15,,,Visualizer
moment,35.277,9.04,32.9,1.31,1.25,,86.61,88.1,,,Visualizer
moment,35.546,9.04,33.1,1.31,1.25,,86.54,88.05,,,Visualizer
moment,35.816,9.05,33.4,1.26,1.15,,86.64,88.12,,,Visualizer
moment,36.041,9.03,33.7,1.28,1.15,,86.48,88.07,,,Visualizer
moment,36.312,9.05,34.1,1.28,1.15,,86.61,87.96,,,Visualizer
moment,36.537,9.04,34.2,1.27,1.06,,86.41,87.94,,,Visualizer
moment,36.806,9.03,34.6,1.28,1.25,,86.57,87.93,,,Visualizer
moment,37.032,9.07,34.9,1.27,1.15,,86.54,87.96,,,Visualizer
moment,37.301,9.01,35.1,1.26,1.15,,86.51,87.88,,,Visualizer
moment,37.572,9.04,35.5,1.28,1.25,,86.48,87.81,,,Visualizer
moment,37.796,9.03,35.8,1.26,1.15,,86.61,87.87,,,Visualizer
moment,38.067,9.04,36.0,1.26,1.15,,86.57,87.82,,,Visualizer
moment,38.291,9.04,36.4,1.27,1.25,,86.67,87.81,,,Visualizer
moment,38.561,9.02,36.6,1.26,1.15,,86.7,87.71,,,Visualizer
moment,38.786,9.06,37.0,1.26,1.15,,86.64,87.68,,,Visualizer
moment,39.057,9.03,37.3,1.26,1.25,,86.64,87.69,,,Visualizer
moment,39.281,9.04,37.5,1.27,1.15,,86.8,87.64,,,Visualizer
moment,39.552,9.05,37.8,1.25,1.15,,86.67,87.59,,,Visualizer
moment,39.821,9.02,38.1,1.27,1.15,,86.73,87.59,,,Visualizer
moment,40.046,9.05,38.4,1.28,1.06,,86.8,87.56,,,Visualizer
moment,40.316,9.05,38.7,1.26,1.15,,86.87,87.49,,,Visualizer
moment,40.541,9.0,38.9,1.28,1.15,,86.77,87.51,,,Visualizer
moment,40.811,9.03,39.3,1.24,1.15,,86.9,87.5,,,Visualizer
moment,41.036,9.02,39.5,1.25,1.15,,87.0,87.49,,,Visualizer
moment,41.306,9.03,39.8,1.23,1.15,,86.96,87.45,,,Visualizer
moment,41.535,9.02,40.1,1.25,1.15,,86.93,87.45,,,Visualizer
moment,41.801,9.03,40.4,1.25,1.15,,87.0,87.41,,,Visualizer
moment,42.075,9.01,40.6,1.25,1.15,,87.19,87.38,,,Visualizer
moment,42.297,9.04,40.9,1.27,1.06,,87.19,87.37,,,Visualizer
moment,42.566,9.05,41.2,1.27,1.15,,87.0,87.3,,,Visualizer
moment,42.791,9.01,41.6,1.27,1.15,,87.09,87.31,,,Visualizer
moment,43.061,9.03,41.8,1.25,1.15,,87.19,87.3,,,Visualizer
