information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.19,3.02,0.0,0.75,0.0,,88.89,89.14,,,Visualizer
moment,8.459,3.03,0.0,0.67,0.0,,88.73,89.1,,,Visualizer
moment,8.684,3.05,0.0,0.59,0.0,,88.79,89.06,,,Visualizer
moment,8.954,3.01,0.0,0.61,0.0,,88.73,89.12,,,Visualizer
moment,9.225,3.24,0.0,0.52,0.0,,88.79,89.07,,,Visualizer
moment,9.45,3.15,0.0,0.41,0.0,,88.79,89.05,,,Visualizer
moment,9.72,2.94,0.0,0.33,0.0,,88.7,89.06,,,Visualizer
moment,9.944,2.96,0.0,0.36,0.0,,88.82,89.02,,,Visualizer
moment,10.214,3.0,0.0,0.33,0.0,,88.73,88.97,,,Visualizer
moment,10.44,2.99,0.0,0.34,0.0,,88.66,89.01,,,Visualizer
moment,10.709,3.01,0.0,0.33,0.0,,88.73,89.02,,,Visualizer
moment,10.934,3.02,0.06,0.33,0.06,,88.79,88.99,,,Visualizer
moment,11.204,3.03,0.07,0.26,0.07,,88.7,88.87,,,Visualizer
moment,11.474,2.98,0.0,0.32,0.0,,88.73,88.85,,,Visualizer
moment,11.699,3.06,0.19,0.25,0.19,,88.66,88.89,,,Visualizer
moment,11.969,2.95,0.17,0.31,0.11,,88.7,88.88,,,Visualizer
moment,12.194,3.06,0.23,0.26,0.16,,88.7,88.71,,,Visualizer
moment,12.51,2.96,0.27,0.31,0.28,,88.66,88.77,,,Visualizer
moment,12.689,3.06,0.42,0.27,0.23,,88.59,88.87,,,Visualizer
moment,12.96,2.97,0.43,0.3,0.27,,88.56,88.81,,,Visualizer
moment,13.229,3.05,0.43,0.27,0.19,,88.5,88.71,,,Visualizer
moment,13.454,3.0,0.43,0.24,0.18,,88.56,88.71,,,Visualizer
moment,13.724,2.98,0.52,0.28,0.1,,88.46,88.67,,,Visualizer
moment,13.951,3.03,0.55,0.23,0.12,,88.33,88.67,,,Visualizer
moment,14.264,2.96,0.59,0.29,0.16,,88.33,88.68,,,Visualizer
moment,14.444,3.03,0.74,0.29,0.32,,88.3,88.69,,,Visualizer
moment,14.714,3.03,0.74,0.3,0.22,,88.23,88.7,,,Visualizer
moment,14.939,3.02,0.75,0.24,0.2,,88.4,88.68,,,Visualizer
moment,15.209,2.98,0.9,0.3,0.32,,88.27,88.6,,,Visualizer
moment,15.479,3.06,1.0,0.35,0.27,,88.27,88.6,,,Visualizer
moment,15.705,3.29,1.11,0.58,0.38,,88.17,88.59,,,Visualizer
moment,15.974,3.9,1.19,0.86,0.45,,87.97,88.53,,,Visualizer
moment,16.199,4.68,1.18,1.07,0.29,,87.71,88.57,,,Visualizer
moment,16.469,5.42,1.34,1.2,0.35,,87.51,88.61,,,Visualizer
moment,16.694,6.1,1.64,1.24,0.66,,87.25,88.6,,,Visualizer
moment,16.964,6.6,1.63,1.32,0.45,,87.25,88.58,,,Visualizer
moment,17.189,7.22,1.82,1.26,0.65,,87.25,88.57,,,Visualizer
moment,17.459,7.44,2.17,1.27,0.85,,87.32,88.61,,,Visualizer
moment,17.687,7.82,2.32,1.25,0.69,,87.38,88.64,,,Visualizer
moment,17.954,8.11,2.39,1.2,0.77,,87.55,88.6,,,Visualizer
moment,18.228,8.25,2.76,1.22,0.96,,87.77,88.56,,,Visualizer
moment,18.449,8.41,2.98,1.16,0.83,,87.97,88.53,,,Visualizer
moment,18.719,8.51,3.14,1.15,0.84,,88.23,88.55,,,Visualizer
moment,18.944,8.67,3.42,1.15,1.07,,88.63,88.54,,,Visualizer
moment,19.214,8.78,3.76,1.12,1.02,,88.86,88.51,,,Visualizer
moment,19.44,8.79,3.88,1.08,0.94,,89.25,88.53,,,Visualizer
moment,19.709,8.74,4.21,1.03,1.09,,89.48,88.51,,,Visualizer
moment,19.934,8.74,4.47,1.06,1.07,,89.88,88.47,,,Visualizer
moment,20.206,8.79,4.84,1.07,1.1,,90.08,88.44,,,Visualizer
moment,20.474,8.8,5.01,1.1,1.15,,90.35,88.46,,,Visualizer
moment,20.699,8.8,5.33,1.11,1.14,,90.55,88.5,,,Visualizer
moment,20.969,8.84,5.53,1.13,1.08,,90.85,88.51,,,Visualizer
moment,21.194,8.87,5.91,1.17,1.09,,91.01,88.53,,,Visualizer
moment,21.464,8.86,6.39,1.22,1.28,,90.95,88.53,,,Visualizer
moment,21.689,8.91,6.51,1.19,1.3,,91.18,88.5,,,Visualizer
moment,21.959,8.88,6.76,1.26,1.25,,91.25,88.54,,,Visualizer
moment,22.184,8.93,7.17,1.27,1.3,,91.14,88.56,,,Visualizer
moment,22.454,8.89,7.45,1.3,1.27,,91.18,88.59,,,Visualizer
moment,22.724,8.95,7.77,1.33,1.26,,91.18,88.62,,,Visualizer
moment,22.949,8.94,8.4,1.36,1.67,,91.28,88.57,,,Visualizer
moment,23.219,8.93,8.65,1.39,1.42,,91.11,88.59,,,Visualizer
moment,23.444,8.94,8.91,1.41,1.49,,91.11,88.6,,,Visualizer
moment,23.714,8.95,9.33,1.45,1.63,,91.21,88.61,,,Visualizer
moment,23.939,8.96,9.79,1.5,1.42,,91.31,88.69,,,Visualizer
moment,24.209,8.96,10.22,1.51,1.6,,91.25,88.7,,,Visualizer
moment,24.434,8.93,10.6,1.53,1.72,,91.28,88.73,,,Visualizer
moment,24.704,8.96,10.91,1.54,1.61,,91.28,88.75,,,Visualizer
moment,24.974,8.95,11.42,1.58,1.66,,91.38,88.82,,,Visualizer
moment,25.199,8.99,11.77,1.6,1.77,,91.52,88.83,,,Visualizer
moment,25.469,8.97,12.25,1.63,1.68,,91.52,88.77,,,Visualizer
moment,25.694,8.93,12.66,1.63,1.78,,91.65,88.85,,,Visualizer
moment,25.964,9.0,13.13,1.64,1.74,,91.52,88.89,,,Visualizer
moment,26.279,8.96,13.67,1.65,1.78,,91.58,88.89,,,Visualizer
moment,26.461,9.0,13.97,1.67,1.75,,91.48,88.89,,,Visualizer
moment,26.729,8.98,14.37,1.72,1.74,,91.58,88.88,,,Visualizer
moment,26.954,8.98,14.92,1.75,1.82,,91.52,89.01,,,Visualizer
moment,27.224,8.99,15.31,1.79,1.9,,91.48,88.98,,,Visualizer
moment,27.449,9.0,15.62,1.78,1.87,,91.35,89.01,,,Visualizer
moment,27.719,8.97,16.23,1.82,1.9,,91.31,89.03,,,Visualizer
moment,27.944,9.0,16.62,1.83,1.95,,91.14,89.0,,,Visualizer
moment,28.216,9.04,17.17,1.81,1.9,,90.98,88.98,,,Visualizer
moment,28.439,8.94,17.54,1.83,1.96,,90.88,89.07,,,Visualizer
moment,28.709,8.97,18.14,1.84,1.95,,90.85,89.05,,,Visualizer
moment,28.934,9.03,18.48,1.85,1.9,,90.85,89.03,,,Visualizer
moment,29.205,8.99,19.08,1.87,1.95,,90.78,89.13,,,Visualizer
moment,29.474,8.99,19.65,1.9,1.95,,90.58,89.11,,,Visualizer
moment,29.7,9.03,20.0,1.93,1.9,,90.64,89.13,,,Visualizer
moment,29.969,9.09,20.43,1.95,1.99,,90.58,89.16,,,Visualizer
moment,30.194,9.1,20.83,1.95,1.95,,90.38,89.07,,,Visualizer
moment,30.464,9.11,21.25,1.96,2.05,,90.41,89.09,,,Visualizer
moment,30.779,9.09,22.22,1.95,2.02,,90.48,89.15,,,Visualizer
moment,30.959,9.12,22.41,1.95,2.02,,90.48,89.16,,,Visualizer
moment,31.184,9.09,23.03,1.98,2.08,,90.38,89.15,,,Visualizer
moment,31.454,9.07,23.22,1.97,2.01,,90.31,89.19,,,Visualizer
moment,31.724,9.09,24.03,1.98,2.01,,90.25,89.09,,,Visualizer
moment,32.039,9.05,24.56,1.97,2.0,,90.15,89.05,,,Visualizer
moment,32.219,9.06,25.0,1.97,2.01,,90.11,89.12,,,Visualizer
moment,32.444,9.01,25.42,1.97,2.02,,90.11,89.12,,,Visualizer
moment,32.715,8.98,25.77,1.95,2.0,,90.05,89.13,,,Visualizer
moment,32.939,8.99,26.39,1.92,2.05,,89.88,89.12,,,Visualizer
moment,33.299,8.94,27.12,1.95,1.95,,90.02,89.04,,,Visualizer
moment,33.434,8.93,27.32,1.92,1.94,,89.95,89.06,,,Visualizer
moment,33.704,8.88,27.97,1.95,2.01,,89.85,89.04,,,Visualizer
moment,33.974,8.88,28.35,1.97,2.0,,89.79,89.04,,,Visualizer
moment,34.199,8.88,28.71,1.93,1.98,,89.75,89.08,,,Visualizer
moment,34.469,8.82,29.33,1.95,2.05,,89.65,89.01,,,Visualizer
moment,34.694,8.79,29.71,1.98,1.99,,89.62,88.96,,,Visualizer
moment,34.964,8.82,30.35,1.93,2.04,,89.52,89.03,,,Visualizer
moment,35.189,8.72,30.72,1.9,2.05,,89.42,89.0,,,Visualizer
moment,35.459,8.72,31.29,1.93,2.0,,89.45,88.95,,,Visualizer
moment,35.728,8.73,31.73,1.93,2.06,,89.39,88.96,,,Visualizer
moment,35.954,8.68,32.29,1.93,1.98,,89.39,88.97,,,Visualizer
moment,36.224,8.66,32.7,1.91,2.02,,89.45,88.94,,,Visualizer
moment,36.449,8.6,33.1,1.93,2.01,,89.35,88.9,,,Visualizer
moment,36.719,8.59,33.64,1.96,1.95,,89.29,88.91,,,Visualizer
moment,36.944,8.6,34.34,1.95,2.09,,89.35,88.85,,,Visualizer
moment,37.214,8.56,34.65,1.91,1.99,,89.22,88.83,,,Visualizer
moment,37.439,8.51,35.03,1.9,1.97,,89.19,88.87,,,Visualizer
moment,37.709,8.48,35.57,1.94,1.97,,89.09,88.88,,,Visualizer
moment,37.933,8.49,35.98,1.95,1.92,,89.19,88.87,,,Visualizer
moment,38.205,8.43,36.59,1.93,1.98,,89.19,88.86,,,Visualizer
moment,38.429,8.43,36.95,1.91,1.96,,89.09,88.78,,,Visualizer
moment,38.699,8.39,37.54,1.87,2.01,,89.19,88.79,,,Visualizer
moment,38.968,8.36,37.95,1.8,2.01,,89.09,88.76,,,Visualizer
moment,39.194,8.32,38.54,1.81,1.99,,89.16,88.79,,,Visualizer
moment,39.464,8.32,38.91,1.85,2.0,,89.09,88.82,,,Visualizer
moment,39.689,8.3,39.48,1.86,1.98,,89.05,88.71,,,Visualizer
moment,39.959,8.26,39.92,1.89,2.01,,89.12,88.63,,,Visualizer
