information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.408,0.12,-159.6,4.52,247.27,,83.54,85.31,,,Visualizer
moment,9.585,0.12,-159.6,4.49,247.27,,83.58,85.27,,,Visualizer
moment,9.814,0.12,-159.6,4.52,247.27,,83.64,85.25,,,Visualizer
moment,10.037,0.12,-159.6,4.51,247.27,,83.58,85.33,,,Visualizer
moment,10.217,0.12,-159.6,4.5,247.27,,83.48,85.23,,,Visualizer
moment,10.442,0.12,-159.6,4.49,247.27,,83.54,85.18,,,Visualizer
moment,10.667,0.13,-159.6,4.49,247.27,,83.54,85.25,,,Visualizer
moment,10.893,0.12,-159.6,4.52,247.27,,83.51,85.25,,,Visualizer
moment,11.073,0.13,-159.6,4.49,247.27,,83.45,85.21,,,Visualizer
moment,11.297,0.11,-159.6,4.48,247.27,,83.48,85.18,,,Visualizer
moment,11.475,0.11,-159.6,4.53,247.27,,83.48,85.17,,,Visualizer
moment,11.702,0.12,-159.6,4.51,247.27,,83.51,85.25,,,Visualizer
moment,11.88,0.12,-159.6,4.51,247.27,,83.48,85.17,,,Visualizer
moment,12.105,0.12,-159.6,4.55,247.27,,83.51,85.15,,,Visualizer
moment,12.335,0.14,-159.6,4.54,247.27,,83.41,85.26,,,Visualizer
moment,12.557,0.12,-159.6,4.51,247.27,,83.48,85.25,,,Visualizer
moment,12.737,0.11,-159.6,4.53,247.27,,83.16,85.13,,,Visualizer
moment,12.962,0.11,-159.6,4.49,247.27,,83.12,85.16,,,Visualizer
moment,13.141,0.11,-159.6,4.5,247.27,,83.16,85.19,,,Visualizer
moment,13.367,0.11,-159.6,4.5,247.27,,83.06,85.12,,,Visualizer
moment,13.545,0.12,-159.6,4.5,247.27,,83.06,85.1,,,Visualizer
moment,13.774,0.11,-159.6,4.5,247.27,,83.22,85.12,,,Visualizer
moment,14.042,0.12,-159.6,4.49,247.27,,83.22,85.1,,,Visualizer
moment,14.222,0.12,-159.6,4.48,247.27,,83.19,85.07,,,Visualizer
moment,14.402,0.12,-159.6,4.49,247.27,,83.22,84.96,,,Visualizer
moment,14.627,0.12,-159.6,4.49,247.27,,83.19,84.97,,,Visualizer
moment,14.812,0.11,-159.6,4.48,247.27,,83.25,84.97,,,Visualizer
moment,15.034,0.12,-159.6,4.47,247.27,,83.16,84.95,,,Visualizer
moment,15.215,0.12,-159.6,4.48,247.27,,83.25,84.93,,,Visualizer
moment,15.437,0.12,-159.6,4.51,247.27,,83.25,84.89,,,Visualizer
moment,15.663,0.12,-159.6,4.51,247.27,,83.22,84.91,,,Visualizer
moment,15.887,0.12,-159.6,4.51,247.27,,83.32,84.86,,,Visualizer
moment,16.067,0.12,-159.6,4.5,247.27,,83.29,84.9,,,Visualizer
moment,16.295,0.12,-159.6,4.48,247.27,,83.38,84.91,,,Visualizer
moment,16.474,0.12,-159.6,4.49,247.27,,83.22,84.87,,,Visualizer
moment,16.742,0.12,-159.6,4.5,247.27,,83.29,84.84,,,Visualizer
moment,16.922,0.12,-159.6,4.49,247.27,,83.25,84.78,,,Visualizer
moment,17.101,0.11,-159.6,4.5,247.27,,83.38,84.82,,,Visualizer
moment,17.415,0.13,-159.6,4.5,247.27,,83.29,84.83,,,Visualizer
moment,17.55,0.12,-159.6,4.51,247.27,,83.32,84.67,,,Visualizer
moment,17.731,0.12,-159.6,4.51,247.27,,83.29,84.72,,,Visualizer
moment,18.0,0.12,-159.6,4.5,247.27,,83.29,84.75,,,Visualizer
moment,18.135,0.12,-159.6,4.49,247.27,,83.22,84.72,,,Visualizer
moment,18.359,0.11,-159.6,4.48,247.27,,83.29,84.72,,,Visualizer
moment,18.584,0.12,-159.6,4.49,247.27,,83.19,84.67,,,Visualizer
moment,18.764,0.12,-159.6,4.5,247.27,,83.25,84.69,,,Visualizer
moment,18.99,0.13,-159.6,4.48,247.27,,83.32,84.65,,,Visualizer
moment,19.217,0.11,-159.6,4.49,247.27,,83.38,84.59,,,Visualizer
moment,19.402,0.1,-159.6,4.52,247.27,,83.29,84.59,,,Visualizer
moment,19.622,0.11,-159.6,4.51,247.27,,83.38,84.54,,,Visualizer
moment,19.802,0.11,-159.6,4.5,247.27,,83.25,84.5,,,Visualizer
moment,20.117,0.12,-159.6,4.5,247.27,,83.25,84.58,,,Visualizer
moment,20.251,0.12,-159.6,4.5,247.27,,83.22,84.63,,,Visualizer
moment,20.434,0.11,-159.6,4.55,247.27,,83.19,84.51,,,Visualizer
moment,20.657,0.11,-159.6,4.57,247.27,,83.29,84.51,,,Visualizer
moment,20.882,0.1,-159.6,4.53,247.27,,83.25,84.47,,,Visualizer
moment,21.066,0.1,-159.6,4.51,247.27,,83.06,84.39,,,Visualizer
moment,21.286,0.09,-159.6,4.49,247.27,,82.96,84.37,,,Visualizer
moment,21.467,0.1,-159.6,4.48,247.27,,82.77,84.41,,,Visualizer
moment,21.738,0.11,-159.6,4.49,247.27,,82.87,84.28,,,Visualizer
moment,21.916,0.1,-159.6,4.48,247.27,,82.8,84.31,,,Visualizer
moment,22.097,0.11,-159.6,4.48,247.27,,83.0,84.36,,,Visualizer
moment,22.343,0.11,-159.6,4.48,247.27,,83.03,84.3,,,Visualizer
moment,22.544,0.11,-159.6,4.51,247.27,,83.03,84.28,,,Visualizer
moment,22.724,0.11,-159.6,4.51,247.27,,83.06,84.21,,,Visualizer
moment,22.949,0.11,-159.6,4.49,247.27,,83.03,84.16,,,Visualizer
moment,23.129,0.11,-159.6,4.49,247.27,,82.96,84.19,,,Visualizer
moment,23.399,0.11,-159.6,4.5,247.27,,83.09,84.16,,,Visualizer
moment,23.579,0.12,-159.6,4.49,247.27,,83.03,84.17,,,Visualizer
moment,23.759,0.11,-159.6,4.47,247.27,,83.19,84.14,,,Visualizer
moment,23.984,0.11,-159.6,4.49,247.27,,83.16,84.07,,,Visualizer
moment,24.21,0.11,-159.6,4.51,247.27,,83.25,84.1,,,Visualizer
moment,24.39,0.1,-159.6,4.47,247.27,,83.22,84.09,,,Visualizer
moment,24.615,0.09,-159.6,4.5,247.27,,83.19,84.0,,,Visualizer
moment,24.84,0.11,-159.6,4.51,247.27,,83.25,83.99,,,Visualizer
moment,25.065,0.12,-159.6,4.51,247.27,,83.16,84.0,,,Visualizer
moment,25.244,0.11,-159.6,4.51,247.27,,83.09,83.93,,,Visualizer
moment,25.424,0.1,-159.6,4.51,247.27,,83.16,83.98,,,Visualizer
moment,25.695,0.11,-159.6,4.5,247.27,,83.22,83.96,,,Visualizer
moment,25.874,0.12,-159.6,4.48,247.27,,83.25,83.92,,,Visualizer
moment,26.055,0.11,-159.6,4.5,247.27,,83.12,83.89,,,Visualizer
moment,26.28,0.11,-159.6,4.48,247.27,,83.25,83.94,,,Visualizer
moment,26.459,0.11,-159.6,4.51,247.27,,83.25,83.87,,,Visualizer
moment,26.685,0.11,-159.6,4.48,247.27,,83.19,83.85,,,Visualizer
moment,26.957,0.1,-159.6,4.51,247.27,,83.22,83.84,,,Visualizer
moment,27.092,0.1,-159.6,4.51,247.27,,83.25,83.81,,,Visualizer
moment,27.317,0.1,-159.6,4.51,247.27,,83.25,83.83,,,Visualizer
moment,27.542,0.1,-159.6,4.51,247.27,,83.22,83.87,,,Visualizer
moment,27.732,0.11,-159.6,4.5,247.27,,83.19,83.82,,,Visualizer
moment,27.947,0.1,-159.6,4.49,247.27,,83.16,83.75,,,Visualizer
moment,28.125,0.1,-159.6,4.49,247.27,,83.16,83.8,,,Visualizer
moment,28.397,0.11,-159.6,4.5,247.27,,83.19,83.78,,,Visualizer
moment,28.577,0.11,-159.6,4.5,247.27,,83.22,83.78,,,Visualizer
moment,28.757,0.1,-159.6,4.49,247.27,,83.12,83.75,,,Visualizer
moment,28.982,0.11,-159.6,4.49,247.27,,83.22,83.74,,,Visualizer
moment,29.26,0.11,-159.6,4.55,247.27,,83.25,83.77,,,Visualizer
moment,29.393,0.12,-159.6,4.54,247.27,,83.12,83.67,,,Visualizer
moment,29.615,0.11,-159.6,4.51,247.27,,83.16,83.67,,,Visualizer
moment,29.837,0.09,-159.6,4.51,247.27,,83.09,83.59,,,Visualizer
moment,30.021,0.09,-159.6,4.51,247.27,,83.03,83.71,,,Visualizer
moment,30.242,0.09,-159.6,4.48,247.27,,82.84,83.63,,,Visualizer
moment,30.425,0.09,-159.6,4.48,247.27,,82.8,83.56,,,Visualizer
moment,30.645,0.11,-159.6,4.48,247.27,,82.84,83.62,,,Visualizer
moment,30.874,0.11,-159.6,4.49,247.27,,82.93,83.6,,,Visualizer
moment,31.058,0.11,-159.6,4.5,247.27,,82.8,83.53,,,Visualizer
moment,31.278,0.1,-159.6,4.47,247.27,,82.87,83.5,,,Visualizer
moment,31.502,0.1,-159.6,4.48,247.27,,82.9,83.45,,,Visualizer
moment,31.737,0.1,-159.6,4.51,247.27,,82.93,83.37,,,Visualizer
moment,31.905,0.11,-159.6,4.48,247.27,,82.87,83.4,,,Visualizer
moment,32.085,0.09,-159.6,4.51,247.27,,82.96,83.33,,,Visualizer
moment,32.314,0.1,-159.6,4.51,247.27,,83.03,83.3,,,Visualizer
moment,32.537,0.1,-159.6,4.49,247.27,,83.06,83.31,,,Visualizer
moment,32.718,0.1,-159.6,4.5,247.27,,82.84,83.37,,,Visualizer
moment,32.941,0.1,-159.6,4.49,247.27,,83.03,83.28,,,Visualizer
moment,33.17,0.1,-159.6,4.49,247.27,,82.96,83.35,,,Visualizer
moment,33.344,0.11,-159.6,4.48,247.27,,83.12,83.34,,,Visualizer
moment,33.574,0.1,-159.6,4.49,247.27,,83.06,83.32,,,Visualizer
moment,33.757,0.1,-159.6,4.49,247.27,,83.06,83.31,,,Visualizer
moment,33.98,0.1,-159.6,4.5,247.27,,83.09,83.28,,,Visualizer
moment,34.202,0.11,-159.6,4.53,247.27,,83.03,83.27,,,Visualizer
moment,34.379,0.11,-159.6,4.52,247.27,,83.0,83.29,,,Visualizer
moment,34.607,0.1,-159.6,4.5,247.27,,83.0,83.24,,,Visualizer
moment,34.832,0.1,-159.6,4.51,247.27,,83.0,83.26,,,Visualizer
moment,35.102,0.1,-159.6,4.5,247.27,,83.06,83.24,,,Visualizer
moment,35.239,0.1,-159.6,4.5,247.27,,83.06,83.19,,,Visualizer
moment,35.415,0.09,-159.6,4.49,247.27,,83.06,83.2,,,Visualizer
moment,35.639,0.1,-159.6,4.49,247.27,,83.06,83.17,,,Visualizer
moment,35.911,0.11,-159.6,4.5,247.27,,83.06,83.22,,,Visualizer
moment,36.044,0.11,-159.6,4.49,247.27,,83.03,83.24,,,Visualizer
moment,36.271,0.1,-159.6,4.5,247.27,,82.96,83.15,,,Visualizer
moment,36.494,0.1,-159.6,4.51,247.27,,82.96,83.16,,,Visualizer
moment,36.719,0.1,-159.6,4.51,247.27,,83.06,83.19,,,Visualizer
moment,36.901,0.1,-159.6,4.51,247.27,,83.03,83.11,,,Visualizer
moment,37.125,0.1,-159.6,4.51,247.27,,83.0,83.14,,,Visualizer
moment,37.304,0.1,-159.6,4.5,247.27,,83.0,83.1,,,Visualizer
moment,37.53,0.1,-159.6,4.49,247.27,,83.06,83.18,,,Visualizer
moment,37.71,0.09,-159.6,4.5,247.27,,83.0,83.16,,,Visualizer
moment,37.935,0.1,-159.6,4.55,247.27,,83.09,83.1,,,Visualizer
moment,38.162,0.11,-159.6,4.54,247.27,,82.96,83.13,,,Visualizer
moment,38.522,0.11,-159.6,4.53,247.27,,83.0,83.14,,,Visualizer
moment,38.585,0.08,-159.6,4.53,247.27,,82.9,83.09,,,Visualizer
moment,38.79,0.09,-159.6,4.49,247.27,,82.77,83.08,,,Visualizer
moment,38.974,0.09,-159.6,4.51,247.27,,82.55,83.07,,,Visualizer
moment,39.195,0.1,-159.6,4.5,247.27,,82.64,83.04,,,Visualizer
moment,39.374,0.1,-159.6,4.5,247.27,,82.61,82.96,,,Visualizer
moment,39.6,0.09,-159.6,4.5,247.27,,82.68,82.97,,,Visualizer
moment,39.825,0.1,-159.6,4.5,247.27,,82.74,82.96,,,Visualizer
moment,40.098,0.1,-159.6,4.48,247.27,,82.74,82.9,,,Visualizer
moment,40.23,0.09,-159.6,4.49,247.27,,82.77,82.88,,,Visualizer
moment,40.455,0.09,-159.6,4.48,247.27,,82.71,82.95,,,Visualizer
