information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.067,5.65,0.1,2.09,0.1,,93.39,93.2,,,Visualizer
moment,11.247,5.74,0.4,1.84,0.39,,93.29,93.12,,,Visualizer
moment,11.472,5.82,0.5,1.63,0.49,,93.29,93.1,,,Visualizer
moment,11.696,5.88,0.7,1.46,0.69,,93.02,93.1,,,Visualizer
moment,11.967,5.9,0.8,1.3,0.79,,92.92,93.1,,,Visualizer
moment,12.102,5.96,1.0,1.17,0.89,,92.89,93.06,,,Visualizer
moment,12.327,5.96,1.1,1.07,0.89,,92.79,93.05,,,Visualizer
moment,12.507,6.0,1.4,0.98,0.89,,92.65,93.0,,,Visualizer
moment,12.732,6.0,1.5,0.91,0.79,,92.55,92.96,,,Visualizer
moment,12.956,6.0,1.6,0.87,0.79,,92.48,92.92,,,Visualizer
moment,13.136,6.0,1.8,0.82,0.79,,92.48,92.85,,,Visualizer
moment,13.407,5.95,1.9,0.83,0.69,,92.38,92.84,,,Visualizer
moment,13.587,5.99,2.3,0.79,0.89,,92.18,92.8,,,Visualizer
moment,13.767,5.98,2.4,0.8,0.89,,92.18,92.75,,,Visualizer
moment,13.992,5.96,2.6,0.8,0.98,,92.07,92.75,,,Visualizer
moment,14.217,5.96,2.8,0.81,0.98,,92.07,92.71,,,Visualizer
moment,14.397,5.95,2.9,0.81,0.98,,92.04,92.63,,,Visualizer
moment,14.621,5.93,3.1,0.83,0.79,,91.88,92.67,,,Visualizer
moment,14.801,5.97,3.4,0.84,0.98,,91.84,92.56,,,Visualizer
moment,15.026,5.92,3.7,0.87,0.98,,91.74,92.49,,,Visualizer
moment,15.252,5.94,3.9,0.89,1.08,,91.71,92.51,,,Visualizer
moment,15.477,5.93,4.0,0.93,1.08,,91.64,92.44,,,Visualizer
moment,15.701,5.93,4.4,0.96,1.18,,91.64,92.42,,,Visualizer
moment,15.837,5.92,4.5,1.01,1.08,,91.5,92.33,,,Visualizer
moment,16.062,5.98,4.9,1.03,1.18,,91.47,92.28,,,Visualizer
moment,16.333,5.94,5.0,1.06,1.18,,91.44,92.35,,,Visualizer
moment,16.467,5.91,5.4,1.1,1.28,,91.4,92.32,,,Visualizer
moment,16.691,5.92,5.7,1.15,1.28,,91.4,92.28,,,Visualizer
moment,16.961,5.9,6.0,1.17,1.38,,91.34,92.23,,,Visualizer
moment,17.096,5.94,6.3,1.2,1.38,,91.34,92.22,,,Visualizer
moment,17.321,5.95,6.6,1.24,1.38,,91.24,92.18,,,Visualizer
moment,17.501,5.93,6.9,1.26,1.48,,91.34,92.1,,,Visualizer
moment,17.772,5.93,7.2,1.3,1.48,,91.34,92.16,,,Visualizer
moment,17.951,5.9,7.4,1.32,1.57,,91.2,92.06,,,Visualizer
moment,18.132,5.93,7.9,1.36,1.57,,91.3,92.03,,,Visualizer
moment,18.401,5.92,8.2,1.41,1.57,,91.34,92.02,,,Visualizer
moment,18.626,5.94,8.6,1.44,1.67,,91.4,92.02,,,Visualizer
moment,18.761,5.95,8.9,1.49,1.67,,91.44,91.92,,,Visualizer
moment,19.031,5.92,9.3,1.53,1.67,,91.47,91.91,,,Visualizer
moment,19.167,5.89,9.7,1.57,1.77,,91.5,91.87,,,Visualizer
moment,19.392,5.94,10.3,1.62,1.87,,91.57,91.92,,,Visualizer
moment,19.616,5.96,10.4,1.65,1.77,,91.67,91.85,,,Visualizer
moment,19.887,5.98,10.8,1.64,1.87,,91.61,91.81,,,Visualizer
moment,20.022,5.91,11.2,1.68,1.87,,91.71,91.83,,,Visualizer
moment,20.246,5.95,11.6,1.69,1.87,,91.84,91.8,,,Visualizer
moment,20.426,5.97,12.1,1.7,2.07,,91.88,91.81,,,Visualizer
moment,20.651,5.89,12.7,1.78,2.07,,91.94,91.76,,,Visualizer
moment,20.876,5.96,12.9,1.79,2.07,,91.91,91.69,,,Visualizer
moment,21.146,5.96,13.5,1.83,2.07,,92.01,91.7,,,Visualizer
moment,21.281,6.0,13.7,1.81,2.07,,92.07,91.7,,,Visualizer
moment,21.461,5.89,14.2,1.87,2.07,,92.18,91.69,,,Visualizer
moment,21.686,5.92,14.6,1.91,2.07,,92.31,91.7,,,Visualizer
moment,21.956,6.0,15.0,1.93,2.07,,92.21,91.69,,,Visualizer
moment,22.091,5.97,15.5,1.93,2.16,,92.34,91.65,,,Visualizer
moment,22.316,5.93,16.2,1.89,2.26,,92.31,91.69,,,Visualizer
moment,22.541,5.89,16.4,1.94,2.16,,92.31,91.67,,,Visualizer
moment,22.766,5.94,17.1,1.99,2.26,,92.34,91.64,,,Visualizer
moment,22.946,5.98,17.3,2.0,2.26,,92.24,91.63,,,Visualizer
moment,23.126,5.95,18.0,2.0,2.26,,92.34,91.64,,,Visualizer
moment,23.396,5.94,18.3,2.01,2.26,,92.31,91.53,,,Visualizer
moment,23.576,5.96,19.0,2.0,2.36,,92.24,91.61,,,Visualizer
moment,23.757,5.93,19.4,2.01,2.26,,92.31,91.66,,,Visualizer
moment,24.027,5.95,20.0,2.08,2.46,,92.34,91.65,,,Visualizer
moment,24.206,6.02,20.4,2.12,2.36,,92.24,91.6,,,Visualizer
moment,24.521,6.01,20.9,2.11,2.36,,92.31,91.56,,,Visualizer
moment,24.614,5.96,21.4,2.16,2.36,,92.18,91.58,,,Visualizer
moment,24.836,5.99,22.0,2.17,2.56,,92.07,91.64,,,Visualizer
moment,25.016,5.98,22.4,2.19,2.36,,92.04,91.65,,,Visualizer
moment,25.241,5.99,22.9,2.23,2.46,,92.07,91.62,,,Visualizer
moment,25.466,6.03,23.4,2.2,2.46,,92.01,91.57,,,Visualizer
moment,25.646,5.96,23.9,2.23,2.46,,92.07,91.61,,,Visualizer
moment,25.871,6.01,24.4,2.25,2.36,,92.11,91.61,,,Visualizer
moment,26.096,6.02,25.0,2.29,2.56,,92.11,91.55,,,Visualizer
moment,26.276,5.99,25.4,2.31,2.46,,92.18,91.54,,,Visualizer
moment,26.591,5.97,26.0,2.3,2.56,,92.31,91.58,,,Visualizer
moment,26.681,5.99,26.8,2.23,2.56,,92.34,91.49,,,Visualizer
moment,26.952,5.91,27.0,2.25,2.56,,92.18,91.48,,,Visualizer
moment,27.131,5.94,27.8,2.23,2.56,,92.38,91.53,,,Visualizer
moment,27.311,5.96,28.1,2.27,2.66,,92.48,91.55,,,Visualizer
moment,27.581,5.97,28.9,2.27,2.66,,92.55,91.46,,,Visualizer
moment,27.761,6.0,29.1,2.3,2.56,,92.55,91.46,,,Visualizer
moment,27.941,6.01,29.9,2.31,2.56,,92.55,91.53,,,Visualizer
moment,28.211,5.96,30.2,2.29,2.56,,92.51,91.52,,,Visualizer
moment,28.346,5.91,31.0,2.3,2.56,,92.45,91.56,,,Visualizer
moment,28.616,5.94,31.3,2.32,2.56,,92.48,91.53,,,Visualizer
moment,28.841,5.91,32.0,2.3,2.56,,92.41,91.54,,,Visualizer
moment,28.976,5.91,32.6,2.3,2.66,,92.38,91.5,,,Visualizer
moment,29.246,5.91,33.1,2.31,2.66,,92.45,91.55,,,Visualizer
moment,29.471,5.91,33.6,2.3,2.56,,92.31,91.54,,,Visualizer
moment,29.651,5.89,34.1,2.3,2.56,,92.38,91.54,,,Visualizer
moment,29.876,5.86,34.4,2.31,2.56,,92.28,91.54,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
