information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.109,5.93,0.0,0.53,0.04,,87.49,88.08,,,Visualizer
moment,12.286,5.93,0.01,0.49,0.11,,87.52,87.99,,,Visualizer
moment,12.508,6.02,0.03,0.52,0.08,,87.49,88.04,,,Visualizer
moment,12.689,6.16,0.05,0.42,0.07,,87.42,87.97,,,Visualizer
moment,12.915,5.92,0.07,0.41,0.06,,87.46,87.9,,,Visualizer
moment,13.137,5.93,0.1,0.42,0.22,,87.46,87.96,,,Visualizer
moment,13.363,6.0,0.14,0.4,0.2,,87.32,87.98,,,Visualizer
moment,13.591,5.98,0.18,0.42,0.19,,87.29,87.87,,,Visualizer
moment,13.772,6.13,0.22,0.43,0.17,,87.36,87.86,,,Visualizer
moment,13.947,6.19,0.26,0.35,0.17,,87.26,87.84,,,Visualizer
moment,14.176,5.9,0.3,0.36,0.16,,87.29,87.84,,,Visualizer
moment,14.396,5.95,0.35,0.38,0.26,,87.09,87.8,,,Visualizer
moment,14.578,5.98,0.41,0.38,0.29,,87.16,87.79,,,Visualizer
moment,14.806,5.94,0.47,0.4,0.26,,87.16,87.75,,,Visualizer
moment,15.028,6.01,0.57,0.41,0.34,,87.09,87.73,,,Visualizer
moment,15.211,6.0,0.6,0.42,0.31,,87.09,87.72,,,Visualizer
moment,15.44,5.97,0.69,0.43,0.34,,87.0,87.7,,,Visualizer
moment,15.623,5.99,0.73,0.47,0.44,,86.86,87.73,,,Visualizer
moment,15.839,6.1,0.85,0.45,0.35,,86.93,87.7,,,Visualizer
moment,16.066,6.08,0.92,0.43,0.35,,86.8,87.67,,,Visualizer
moment,16.25,5.95,1.0,0.44,0.4,,86.8,87.6,,,Visualizer
moment,16.493,5.96,1.09,0.48,0.48,,86.64,87.62,,,Visualizer
moment,16.69,6.0,1.17,0.49,0.42,,86.5,87.67,,,Visualizer
moment,16.915,5.94,1.27,0.51,0.46,,86.57,87.56,,,Visualizer
moment,17.097,5.98,1.35,0.53,0.43,,86.5,87.61,,,Visualizer
moment,17.322,5.98,1.45,0.57,0.52,,86.54,87.58,,,Visualizer
moment,17.505,6.02,1.55,0.55,0.51,,86.41,87.53,,,Visualizer
moment,17.727,5.97,1.65,0.57,0.53,,86.31,87.54,,,Visualizer
moment,17.951,5.97,1.81,0.6,0.54,,86.24,87.52,,,Visualizer
moment,18.131,5.99,1.86,0.61,0.53,,86.11,87.44,,,Visualizer
moment,18.356,5.97,2.06,0.63,0.68,,86.02,87.53,,,Visualizer
moment,18.535,6.01,2.12,0.64,0.64,,86.08,87.48,,,Visualizer
moment,18.761,5.97,2.32,0.66,0.67,,85.92,87.46,,,Visualizer
moment,18.988,6.04,2.46,0.72,0.75,,85.85,87.48,,,Visualizer
moment,19.212,6.11,2.53,0.69,0.72,,85.88,87.49,,,Visualizer
moment,19.406,5.87,2.75,0.73,0.73,,85.82,87.42,,,Visualizer
moment,19.617,5.92,2.91,0.75,0.78,,85.75,87.44,,,Visualizer
moment,19.8,5.96,3.07,0.8,0.8,,85.59,87.4,,,Visualizer
moment,20.025,6.09,3.23,0.76,0.83,,85.59,87.35,,,Visualizer
moment,20.201,5.94,3.4,0.79,0.87,,85.56,87.35,,,Visualizer
moment,20.472,5.94,3.58,0.85,0.87,,85.59,87.29,,,Visualizer
moment,20.651,6.01,3.76,0.87,0.9,,85.56,87.32,,,Visualizer
moment,20.833,5.97,3.95,0.85,0.99,,85.62,87.29,,,Visualizer
moment,21.057,5.94,4.14,0.92,0.95,,85.69,87.23,,,Visualizer
moment,21.281,5.99,4.44,0.94,1.05,,85.82,87.27,,,Visualizer
moment,21.461,6.03,4.54,0.92,1.02,,85.85,87.24,,,Visualizer
moment,21.687,5.93,4.85,0.95,1.05,,85.85,87.22,,,Visualizer
moment,21.911,5.92,5.07,1.0,1.09,,86.18,87.18,,,Visualizer
moment,22.095,5.97,5.29,1.0,1.14,,86.28,87.2,,,Visualizer
moment,22.316,5.93,5.52,1.05,1.15,,86.5,87.09,,,Visualizer
moment,22.505,5.97,5.76,1.05,1.15,,86.77,87.07,,,Visualizer
moment,22.721,5.96,6.0,1.07,1.22,,86.96,87.13,,,Visualizer
moment,22.952,5.95,6.26,1.12,1.27,,87.19,87.09,,,Visualizer
moment,23.14,5.97,6.52,1.18,1.3,,87.49,87.04,,,Visualizer
moment,23.351,5.98,6.78,1.19,1.34,,87.72,87.07,,,Visualizer
moment,23.579,5.95,7.05,1.21,1.34,,87.88,87.02,,,Visualizer
moment,23.766,6.0,7.33,1.23,1.43,,88.11,87.03,,,Visualizer
moment,23.989,5.95,7.61,1.29,1.44,,88.34,87.0,,,Visualizer
moment,24.207,5.96,7.9,1.32,1.47,,88.51,87.01,,,Visualizer
moment,24.417,5.97,8.2,1.35,1.54,,88.77,86.98,,,Visualizer
moment,24.617,5.95,8.5,1.37,1.55,,88.97,86.95,,,Visualizer
moment,24.791,5.98,8.82,1.39,1.62,,89.14,87.0,,,Visualizer
moment,25.027,5.93,9.31,1.45,1.67,,89.34,87.07,,,Visualizer
moment,25.241,6.01,9.65,1.44,1.71,,89.34,87.03,,,Visualizer
moment,25.427,5.91,9.82,1.46,1.73,,89.57,87.08,,,Visualizer
moment,25.651,5.91,10.34,1.5,1.78,,89.73,87.06,,,Visualizer
moment,25.871,5.93,10.7,1.5,1.81,,89.77,87.11,,,Visualizer
moment,26.055,5.87,11.06,1.49,1.82,,90.04,87.1,,,Visualizer
moment,26.287,5.87,11.44,1.54,1.88,,90.1,87.12,,,Visualizer
moment,26.456,5.85,11.82,1.57,1.88,,90.23,87.21,,,Visualizer
moment,26.683,5.84,12.2,1.58,1.91,,90.3,87.24,,,Visualizer
moment,26.906,5.83,12.58,1.63,1.94,,90.5,87.25,,,Visualizer
moment,27.088,5.83,12.97,1.62,1.96,,90.73,87.29,,,Visualizer
moment,27.311,5.83,13.37,1.66,1.97,,90.84,87.29,,,Visualizer
moment,27.536,5.8,13.77,1.69,2.03,,90.87,87.36,,,Visualizer
moment,27.717,5.8,14.18,1.7,2.05,,90.97,87.34,,,Visualizer
moment,27.942,5.79,14.59,1.73,2.07,,91.11,87.4,,,Visualizer
moment,28.167,5.76,14.8,1.72,2.05,,91.07,87.47,,,Visualizer
moment,28.352,5.75,15.64,1.76,2.14,,91.14,87.56,,,Visualizer
moment,28.575,5.77,16.07,1.78,2.16,,91.2,87.58,,,Visualizer
moment,28.767,5.76,16.28,1.78,2.13,,91.24,87.6,,,Visualizer
moment,29.023,5.72,16.94,1.81,2.21,,91.2,87.66,,,Visualizer
moment,29.201,5.7,17.16,1.81,2.18,,91.24,87.69,,,Visualizer
moment,29.471,5.69,17.82,1.83,2.22,,91.17,87.68,,,Visualizer
moment,29.606,5.68,18.27,1.79,2.27,,91.11,87.72,,,Visualizer
moment,29.843,5.64,18.73,1.77,2.26,,91.14,87.75,,,Visualizer
moment,30.011,5.64,19.18,1.82,2.27,,91.2,87.83,,,Visualizer
moment,30.237,5.66,19.64,1.84,2.29,,91.04,87.92,,,Visualizer
moment,30.415,5.64,20.1,1.89,2.27,,91.0,87.91,,,Visualizer
moment,30.642,5.65,20.56,1.83,2.3,,91.17,87.92,,,Visualizer
moment,30.868,5.59,21.02,1.87,2.3,,90.87,88.02,,,Visualizer
moment,31.05,5.6,21.48,1.89,2.33,,91.0,88.04,,,Visualizer
moment,31.273,5.6,21.95,1.91,2.36,,90.9,88.02,,,Visualizer
moment,31.516,5.56,22.43,1.88,2.36,,90.77,88.08,,,Visualizer
moment,31.676,5.57,22.91,1.86,2.36,,90.67,88.11,,,Visualizer
moment,31.902,5.55,23.38,1.89,2.38,,90.67,88.13,,,Visualizer
moment,32.127,5.53,24.1,1.93,2.38,,90.54,88.1,,,Visualizer
moment,32.306,5.53,24.34,1.95,2.41,,90.57,88.16,,,Visualizer
moment,32.531,5.53,25.06,1.95,2.42,,90.43,88.11,,,Visualizer
moment,32.72,5.49,25.3,1.98,2.41,,90.43,88.22,,,Visualizer
moment,32.936,5.5,26.02,1.99,2.43,,90.4,88.19,,,Visualizer
moment,33.161,5.49,26.5,2.0,2.44,,90.23,88.2,,,Visualizer
moment,33.352,5.45,26.99,2.0,2.45,,90.27,88.16,,,Visualizer
moment,33.567,5.45,27.48,2.02,2.46,,90.2,88.18,,,Visualizer
moment,33.791,5.47,27.98,1.99,2.48,,90.2,88.26,,,Visualizer
moment,34.017,5.41,28.48,2.02,2.47,,90.23,88.3,,,Visualizer
moment,34.242,5.41,28.97,2.01,2.48,,90.17,88.25,,,Visualizer
