information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,6.6,0.0,3.18,-1.0,,194.72,192.49,,,Visualizer
moment,16.918,7.01,0.0,3.22,-1.0,,195.31,192.47,,,Visualizer
moment,17.098,7.42,0.0,3.22,-1.0,,195.5,192.41,,,Visualizer
moment,17.323,7.66,0.0,3.23,-1.0,,195.74,192.43,,,Visualizer
moment,17.505,7.92,0.0,3.21,-1.0,,195.74,192.58,,,Visualizer
moment,17.728,8.1,0.0,3.18,-1.0,,195.62,192.47,,,Visualizer
moment,17.953,8.23,0.0,3.2,-1.0,,195.79,192.61,,,Visualizer
moment,18.133,8.45,0.0,3.13,-1.0,,195.67,192.64,,,Visualizer
moment,18.358,8.52,0.0,3.06,-1.0,,195.67,192.58,,,Visualizer
moment,18.538,8.59,0.0,3.06,-1.0,,195.67,192.73,,,Visualizer
moment,18.857,8.72,0.0,3.04,-1.0,,195.38,192.85,,,Visualizer
moment,18.988,8.84,0.0,2.98,-1.0,,195.31,192.94,,,Visualizer
moment,19.168,8.78,0.0,2.87,-1.0,,195.02,192.87,,,Visualizer
moment,19.393,8.48,0.0,2.74,-1.0,,194.9,192.8,,,Visualizer
moment,19.663,8.15,0.0,2.57,-1.0,,194.84,192.93,,,Visualizer
moment,19.843,7.76,0.0,2.48,-1.0,,194.48,193.05,,,Visualizer
moment,20.026,7.52,0.0,2.43,-1.0,,194.3,192.95,,,Visualizer
moment,20.293,7.35,0.0,2.35,-1.0,,194.25,192.89,,,Visualizer
moment,20.428,7.14,0.0,2.29,-1.0,,194.25,193.03,,,Visualizer
moment,20.653,6.97,0.0,2.31,-1.0,,194.13,192.93,,,Visualizer
moment,20.833,6.97,0.0,2.26,-1.0,,194.13,192.94,,,Visualizer
moment,21.103,6.85,0.0,2.25,-1.0,,194.25,192.93,,,Visualizer
moment,21.283,6.81,0.0,2.27,-1.0,,194.13,192.97,,,Visualizer
moment,21.463,6.77,0.0,2.24,-1.0,,194.01,192.81,,,Visualizer
moment,21.733,6.64,0.0,2.22,-1.0,,194.18,192.76,,,Visualizer
moment,21.868,6.6,0.0,2.23,-1.0,,194.18,192.74,,,Visualizer
moment,22.093,6.59,0.0,2.2,-1.0,,194.3,192.72,,,Visualizer
moment,22.318,6.57,0.0,2.19,-1.0,,194.42,192.77,,,Visualizer
moment,22.543,6.61,0.0,2.21,-1.0,,194.3,192.75,,,Visualizer
moment,22.723,6.56,0.0,2.2,-1.0,,194.13,192.62,,,Visualizer
moment,22.948,6.48,0.0,2.21,-1.0,,194.06,192.74,,,Visualizer
moment,23.128,6.44,0.0,2.22,-1.0,,193.53,192.71,,,Visualizer
moment,23.353,6.51,0.0,2.21,-1.0,,193.71,192.64,,,Visualizer
moment,23.578,6.59,0.0,2.2,-1.0,,193.41,192.64,,,Visualizer
moment,23.758,6.54,0.0,2.2,-1.0,,193.11,192.63,,,Visualizer
moment,23.982,6.44,0.0,2.19,-1.0,,192.99,192.6,,,Visualizer
moment,24.163,6.44,0.0,2.19,-1.0,,192.94,192.54,,,Visualizer
moment,24.388,6.46,0.0,2.2,-1.0,,192.99,192.41,,,Visualizer
moment,24.658,6.52,0.0,2.21,-1.0,,192.99,192.52,,,Visualizer
moment,24.793,6.48,0.0,2.22,-1.0,,192.7,192.44,,,Visualizer
moment,25.017,6.4,0.0,2.23,-1.0,,192.88,192.47,,,Visualizer
moment,25.288,6.38,0.0,2.21,-1.0,,192.76,192.43,,,Visualizer
