information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.578,9.06,25.14,1.48,2.02,,93.33,88.65,,,Visualizer
moment,32.714,9.01,25.36,1.47,2.02,,93.16,88.67,,,Visualizer
moment,32.938,9.01,25.8,1.45,2.01,,93.2,88.8,,,Visualizer
moment,33.208,8.98,26.48,1.48,2.02,,93.16,88.82,,,Visualizer
moment,33.388,8.99,26.71,1.51,2.03,,93.09,88.74,,,Visualizer
moment,33.568,9.05,27.15,1.49,2.02,,92.93,88.81,,,Visualizer
moment,33.838,8.98,27.85,1.49,2.05,,92.86,88.91,,,Visualizer
moment,34.018,9.01,28.09,1.52,2.07,,92.82,88.89,,,Visualizer
moment,34.243,9.08,28.76,1.53,2.06,,92.82,88.95,,,Visualizer
moment,34.378,9.06,28.76,1.5,2.06,,92.76,88.98,,,Visualizer
moment,34.651,8.99,30.27,1.51,3.02,,92.55,89.02,,,Visualizer
moment,34.828,8.99,30.48,1.54,2.8,,92.45,89.08,,,Visualizer
moment,35.008,9.01,30.71,1.55,2.59,,92.49,89.09,,,Visualizer
moment,35.233,9.07,30.83,1.55,2.48,,92.18,89.11,,,Visualizer
moment,35.458,9.01,31.06,1.58,2.29,,92.18,89.2,,,Visualizer
moment,35.638,9.02,31.51,1.59,1.22,,92.25,89.17,,,Visualizer
moment,35.863,9.0,31.97,1.61,1.45,,91.95,89.2,,,Visualizer
moment,36.088,9.02,32.43,1.57,1.66,,91.98,89.27,,,Visualizer
moment,36.268,8.97,32.9,1.55,1.87,,91.78,89.26,,,Visualizer
moment,36.493,8.97,33.37,1.57,2.09,,91.68,89.27,,,Visualizer
moment,36.673,9.03,33.84,1.58,2.11,,91.68,89.23,,,Visualizer
moment,36.898,9.02,34.3,1.61,2.11,,91.48,89.25,,,Visualizer
moment,37.123,9.06,34.77,1.61,2.12,,91.41,89.3,,,Visualizer
moment,37.303,9.03,35.24,1.58,2.12,,91.25,89.28,,,Visualizer
moment,37.528,8.93,35.72,1.58,2.33,,91.31,89.3,,,Visualizer
moment,37.753,9.02,36.19,1.6,2.33,,91.08,89.29,,,Visualizer
moment,37.933,9.04,36.43,1.63,2.34,,90.91,89.26,,,Visualizer
moment,38.203,9.04,37.17,1.62,2.38,,91.05,89.34,,,Visualizer
moment,38.338,9.03,37.41,1.64,2.39,,90.85,89.36,,,Visualizer
moment,38.608,9.03,38.14,1.65,2.19,,90.71,89.41,,,Visualizer
moment,38.833,9.07,38.63,1.66,2.21,,90.61,89.33,,,Visualizer
moment,39.015,9.05,39.11,1.66,2.2,,90.71,89.29,,,Visualizer
moment,39.193,8.99,39.35,1.68,2.2,,90.64,89.31,,,Visualizer
moment,39.464,9.02,39.83,1.67,2.19,,90.38,89.34,,,Visualizer
moment,39.645,9.0,40.31,1.65,2.18,,90.51,89.42,,,Visualizer
