information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.269,1.13,0.0,3.46,0.0,,87.89,88.32,,,Visualizer
moment,9.546,1.25,0.0,3.43,0.0,,87.47,88.33,,,Visualizer
moment,9.769,1.37,0.14,3.49,0.03,,87.27,88.35,,,Visualizer
moment,10.079,1.44,0.13,3.58,0.03,,87.3,88.33,,,Visualizer
moment,10.26,1.55,0.0,3.57,0.0,,87.4,88.28,,,Visualizer
moment,10.528,1.72,0.07,3.59,0.02,,87.83,88.14,,,Visualizer
moment,10.754,1.95,0.1,3.54,0.02,,88.06,88.0,,,Visualizer
moment,11.036,2.03,0.42,3.58,0.1,,88.26,87.95,,,Visualizer
moment,11.294,2.12,0.38,3.5,0.09,,88.29,87.99,,,Visualizer
moment,11.518,2.28,0.4,3.56,0.1,,88.19,88.01,,,Visualizer
moment,11.797,2.38,0.78,3.61,0.19,,88.09,87.99,,,Visualizer
moment,12.019,2.5,0.89,3.55,0.22,,87.86,88.08,,,Visualizer
moment,12.284,2.71,1.12,3.58,0.28,,87.54,88.02,,,Visualizer
moment,12.509,2.89,1.88,3.53,0.47,,87.34,88.05,,,Visualizer
moment,12.779,3.15,1.72,3.54,0.46,,87.11,88.08,,,Visualizer
moment,13.003,3.41,2.13,3.54,0.53,,87.04,88.06,,,Visualizer
moment,13.273,3.7,2.72,3.59,0.67,,86.75,87.99,,,Visualizer
moment,13.544,4.18,3.5,3.64,0.87,,86.75,88.0,,,Visualizer
moment,13.768,4.55,4.13,3.67,1.02,,86.72,87.97,,,Visualizer
moment,14.046,4.98,4.6,3.74,1.11,,86.62,87.81,,,Visualizer
moment,14.269,5.51,5.52,3.76,1.41,,86.72,87.69,,,Visualizer
moment,14.533,5.98,6.07,3.76,1.49,,86.68,87.72,,,Visualizer
moment,14.758,6.44,7.29,3.72,1.78,,86.85,87.68,,,Visualizer
moment,15.034,6.82,8.0,3.68,1.92,,86.91,87.55,,,Visualizer
moment,15.256,7.19,8.94,3.58,2.12,,87.18,87.5,,,Visualizer
moment,15.523,7.43,9.83,3.47,2.35,,87.11,87.48,,,Visualizer
moment,15.794,7.62,10.73,3.42,2.47,,87.14,87.48,,,Visualizer
moment,16.018,7.85,11.26,3.34,2.54,,87.3,87.39,,,Visualizer
moment,16.289,8.02,11.84,3.27,2.66,,87.18,87.38,,,Visualizer
moment,16.521,8.07,12.82,3.19,2.71,,87.21,87.5,,,Visualizer
moment,16.783,8.14,13.41,3.13,2.9,,87.24,87.4,,,Visualizer
moment,17.007,8.19,14.51,3.04,3.07,,87.27,87.34,,,Visualizer
moment,17.282,8.24,14.77,2.95,2.99,,87.34,87.39,,,Visualizer
moment,17.548,8.28,16.08,2.92,3.12,,87.44,87.4,,,Visualizer
moment,17.774,8.33,16.57,2.83,3.08,,87.47,87.37,,,Visualizer
moment,18.043,8.32,17.28,2.74,3.14,,87.7,87.3,,,Visualizer
moment,18.269,8.34,17.8,2.74,3.04,,87.77,87.29,,,Visualizer
moment,18.539,8.37,18.33,2.7,3.04,,87.96,87.29,,,Visualizer
moment,18.773,8.36,19.22,2.66,2.96,,87.93,87.26,,,Visualizer
moment,19.031,8.37,19.52,2.65,2.86,,87.93,87.22,,,Visualizer
moment,19.258,8.42,20.33,2.62,2.85,,88.06,87.27,,,Visualizer
moment,19.528,8.43,21.15,2.6,2.81,,88.03,87.22,,,Visualizer
moment,19.798,8.37,21.84,2.62,2.83,,88.16,87.17,,,Visualizer
moment,20.024,8.43,22.83,2.62,2.87,,88.06,87.17,,,Visualizer
moment,20.293,8.43,23.1,2.58,2.79,,88.03,87.18,,,Visualizer
moment,20.519,8.42,23.78,2.52,2.72,,88.12,87.13,,,Visualizer
moment,20.799,8.44,24.51,2.5,2.75,,88.29,87.1,,,Visualizer
moment,21.02,8.39,25.29,2.51,2.67,,88.42,87.1,,,Visualizer
moment,21.285,8.4,25.77,2.52,2.73,,88.22,87.01,,,Visualizer
moment,21.51,8.44,26.15,2.53,2.66,,88.32,86.99,,,Visualizer
moment,21.784,8.44,26.95,2.5,2.57,,88.49,87.06,,,Visualizer
moment,22.049,8.41,27.23,2.5,2.52,,88.55,87.03,,,Visualizer
moment,22.273,8.43,28.35,2.45,2.62,,88.49,87.06,,,Visualizer
moment,22.543,8.43,28.81,2.43,2.6,,88.55,86.96,,,Visualizer
moment,22.782,8.41,29.53,2.43,2.56,,88.68,86.92,,,Visualizer
moment,23.038,8.43,30.3,2.44,2.59,,88.65,86.94,,,Visualizer
moment,23.263,8.44,30.74,2.44,2.51,,88.65,86.97,,,Visualizer
moment,23.534,8.4,31.12,2.42,2.47,,88.75,86.94,,,Visualizer
moment,23.759,8.39,31.95,2.43,2.45,,88.65,86.96,,,Visualizer
moment,24.037,8.4,32.53,2.45,2.41,,88.72,86.94,,,Visualizer
moment,24.263,8.4,33.04,2.41,2.46,,88.78,86.88,,,Visualizer
moment,24.524,8.37,33.63,2.37,2.44,,88.91,86.89,,,Visualizer
