information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,3.23,4.67,1.32,1.63,,82.62,84.04,,,Visualizer
moment,7.741,2.63,4.78,1.02,1.03,,82.59,83.94,,,Visualizer
moment,8.054,2.23,5.0,0.83,1.13,,82.52,83.91,,,Visualizer
moment,8.234,2.07,5.39,0.98,0.94,,82.3,83.94,,,Visualizer
moment,8.503,2.38,5.39,1.23,0.91,,81.98,83.86,,,Visualizer
moment,8.729,2.83,5.79,1.5,1.07,,81.4,83.82,,,Visualizer
moment,8.999,3.39,5.91,1.65,0.97,,80.47,83.78,,,Visualizer
moment,9.316,3.76,6.56,1.79,1.24,,79.67,83.77,,,Visualizer
moment,9.493,4.14,6.97,1.92,1.66,,79.0,83.71,,,Visualizer
moment,9.811,4.5,7.26,2.04,1.56,,78.36,83.67,,,Visualizer
moment,9.989,4.77,8.01,2.08,1.71,,77.92,83.59,,,Visualizer
moment,10.304,4.9,8.44,2.05,1.96,,77.79,83.58,,,Visualizer
moment,10.484,4.74,9.09,2.09,2.07,,77.79,83.43,,,Visualizer
moment,10.761,4.69,9.59,2.11,2.25,,78.01,83.29,,,Visualizer
moment,11.024,4.73,10.33,2.18,2.47,,78.14,83.19,,,Visualizer
moment,11.248,4.7,11.1,2.31,2.65,,78.52,83.04,,,Visualizer
moment,11.474,4.74,11.7,2.5,2.77,,78.81,82.92,,,Visualizer
moment,11.743,4.83,12.36,2.59,2.95,,78.78,82.79,,,Visualizer
moment,12.058,4.74,13.21,2.77,3.06,,78.39,82.66,,,Visualizer
moment,12.239,4.77,14.69,2.92,3.44,,77.79,82.53,,,Visualizer
moment,12.554,4.77,15.41,3.01,3.58,,77.09,82.39,,,Visualizer
moment,12.734,4.68,16.57,3.21,3.84,,76.26,82.34,,,Visualizer
moment,13.004,4.63,17.26,3.29,4.01,,75.59,82.23,,,Visualizer
moment,13.274,4.58,18.1,3.37,4.03,,75.2,82.14,,,Visualizer
moment,13.499,4.49,19.24,3.47,4.07,,74.79,81.95,,,Visualizer
moment,13.723,4.37,20.59,3.59,4.27,,74.56,81.7,,,Visualizer
moment,13.994,4.26,21.5,3.72,4.51,,74.5,81.44,,,Visualizer
moment,14.219,4.16,22.73,3.76,4.47,,74.43,81.17,,,Visualizer
moment,14.491,3.98,23.58,3.79,4.61,,74.34,80.91,,,Visualizer
moment,14.809,3.84,24.74,3.77,4.41,,74.43,80.67,,,Visualizer
moment,14.984,3.7,26.22,3.7,4.22,,74.56,80.44,,,Visualizer
moment,15.253,3.58,26.98,3.7,4.15,,74.59,80.21,,,Visualizer
moment,15.478,3.54,27.66,3.61,3.96,,74.46,80.06,,,Visualizer
moment,15.757,3.47,28.87,3.64,3.99,,74.59,79.91,,,Visualizer
moment,15.976,3.49,29.86,3.68,3.87,,74.46,79.79,,,Visualizer
moment,16.243,3.55,30.6,3.72,3.85,,74.56,79.72,,,Visualizer
moment,16.469,3.5,31.8,3.69,3.93,,74.43,79.63,,,Visualizer
moment,16.742,3.46,32.55,3.67,3.91,,74.37,79.51,,,Visualizer
moment,17.054,3.5,33.54,3.65,3.91,,74.4,79.41,,,Visualizer
moment,17.233,3.45,34.68,3.68,3.87,,74.46,79.26,,,Visualizer
