information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.382,2.92,-216.41,0.01,93.71,,90.09,92.89,,,Visualizer
moment,9.581,2.92,-216.41,0.0,93.71,,90.19,92.92,,,Visualizer
moment,9.778,2.92,-216.41,0.0,93.71,,90.06,92.93,,,Visualizer
moment,9.981,2.91,-216.41,0.0,93.71,,90.12,92.91,,,Visualizer
moment,10.191,2.91,-216.41,0.0,93.71,,90.32,92.91,,,Visualizer
moment,10.428,2.91,-216.41,0.0,93.71,,90.32,92.88,,,Visualizer
moment,10.681,2.9,-216.41,0.0,93.71,,90.42,92.93,,,Visualizer
moment,10.827,2.9,-216.41,0.0,93.71,,90.46,92.93,,,Visualizer
moment,11.033,2.9,-216.41,0.0,93.71,,90.49,92.93,,,Visualizer
moment,11.228,2.91,-216.41,0.0,93.71,,90.55,92.94,,,Visualizer
moment,11.445,2.91,-216.41,0.0,93.71,,90.75,92.96,,,Visualizer
moment,11.686,2.9,-216.41,0.0,93.71,,90.69,92.95,,,Visualizer
moment,11.931,2.9,-216.41,0.0,93.71,,90.79,92.93,,,Visualizer
moment,12.08,2.91,-216.41,0.0,93.71,,90.75,92.98,,,Visualizer
moment,12.281,2.9,-216.41,0.0,93.71,,90.96,92.89,,,Visualizer
moment,12.481,2.9,-216.41,0.0,93.71,,91.09,92.92,,,Visualizer
moment,12.677,2.91,-216.41,0.0,93.71,,91.02,92.94,,,Visualizer
moment,12.934,2.9,-216.41,0.0,93.71,,91.16,92.86,,,Visualizer
moment,13.127,2.91,-216.41,0.0,93.71,,91.12,92.92,,,Visualizer
moment,13.336,2.9,-216.41,0.0,93.71,,91.16,92.93,,,Visualizer
moment,13.533,2.9,-216.41,0.0,93.71,,91.19,92.86,,,Visualizer
moment,13.731,2.9,-216.41,0.0,93.71,,91.29,92.92,,,Visualizer
moment,13.934,2.9,-216.41,0.0,93.71,,91.29,92.91,,,Visualizer
moment,14.128,2.9,-216.41,0.0,93.71,,91.32,92.84,,,Visualizer
moment,14.383,2.91,-216.41,0.0,93.71,,91.42,92.84,,,Visualizer
moment,14.578,2.9,-216.41,0.0,93.71,,91.42,92.88,,,Visualizer
moment,14.783,2.9,-216.41,0.0,93.71,,91.49,92.88,,,Visualizer
moment,14.977,2.9,-216.41,0.0,93.71,,91.52,92.85,,,Visualizer
moment,15.179,2.9,-216.41,0.0,93.71,,91.55,92.75,,,Visualizer
moment,15.444,2.9,-216.41,0.0,93.71,,91.49,92.77,,,Visualizer
moment,15.626,2.9,-216.41,0.0,93.71,,91.69,92.82,,,Visualizer
moment,15.826,2.9,-216.41,0.0,93.71,,91.66,92.8,,,Visualizer
moment,16.03,2.9,-216.41,0.0,93.71,,91.69,92.79,,,Visualizer
moment,16.229,2.9,-216.41,0.0,93.71,,91.79,92.92,,,Visualizer
moment,16.426,2.9,-216.41,0.0,93.71,,91.79,92.88,,,Visualizer
moment,16.683,2.89,-216.41,0.0,93.71,,91.76,92.77,,,Visualizer
moment,16.879,2.89,-216.41,0.0,93.71,,91.82,92.86,,,Visualizer
moment,17.131,2.89,-216.41,0.0,93.71,,91.82,92.85,,,Visualizer
moment,17.327,2.88,-216.41,0.0,93.71,,91.96,92.84,,,Visualizer
moment,17.485,2.87,-216.41,0.0,93.71,,91.99,92.82,,,Visualizer
moment,17.677,2.87,-216.41,0.0,93.71,,91.92,92.81,,,Visualizer
moment,17.933,2.87,-216.41,0.0,93.71,,91.92,92.75,,,Visualizer
moment,18.138,2.86,-216.41,0.0,93.71,,92.06,92.72,,,Visualizer
moment,18.378,2.85,-216.41,0.0,93.71,,91.92,92.74,,,Visualizer
moment,18.527,2.85,-216.41,0.0,93.71,,92.06,92.79,,,Visualizer
moment,18.733,2.84,-216.41,0.0,93.71,,92.16,92.79,,,Visualizer
moment,18.929,2.84,-216.41,0.0,93.71,,92.12,92.79,,,Visualizer
moment,19.184,2.83,-216.41,0.0,93.71,,92.16,92.78,,,Visualizer
moment,19.482,2.82,-216.41,0.0,93.71,,92.19,92.7,,,Visualizer
moment,19.582,2.82,-216.41,0.0,93.71,,92.16,92.75,,,Visualizer
moment,19.793,2.81,-216.41,0.0,93.71,,92.16,92.75,,,Visualizer
moment,19.978,2.8,-216.41,0.0,93.71,,92.26,92.68,,,Visualizer
moment,20.229,2.8,-216.41,0.0,93.71,,92.26,92.7,,,Visualizer
moment,20.491,2.8,-216.41,0.0,93.71,,92.29,92.66,,,Visualizer
moment,20.639,2.79,-216.41,0.0,93.71,,92.29,92.74,,,Visualizer
moment,20.926,2.78,-216.41,0.0,93.71,,92.32,92.73,,,Visualizer
moment,21.037,2.77,-216.41,0.0,93.71,,92.26,92.7,,,Visualizer
moment,21.231,2.77,-216.41,0.0,93.71,,92.32,92.73,,,Visualizer
moment,21.431,2.76,-216.41,0.0,93.71,,92.46,92.78,,,Visualizer
moment,21.679,2.75,-216.41,0.0,93.71,,92.49,92.72,,,Visualizer
moment,21.928,2.75,-216.41,0.0,93.71,,92.53,92.71,,,Visualizer
moment,22.076,2.74,-216.41,0.0,93.71,,92.46,92.73,,,Visualizer
moment,22.278,2.74,-216.41,0.0,93.71,,92.59,92.67,,,Visualizer
moment,22.489,2.73,-216.41,0.0,93.71,,92.49,92.67,,,Visualizer
moment,22.677,2.73,-216.41,0.0,93.71,,92.46,92.67,,,Visualizer
moment,22.931,2.72,-216.41,0.0,93.71,,92.63,92.63,,,Visualizer
moment,23.132,2.72,-216.41,0.0,93.71,,92.53,92.71,,,Visualizer
moment,23.329,2.71,-216.41,0.0,93.71,,92.63,92.67,,,Visualizer
moment,23.528,2.71,-216.41,0.0,93.71,,92.63,92.62,,,Visualizer
moment,23.734,2.7,-216.41,0.0,93.71,,92.59,92.62,,,Visualizer
moment,23.927,2.7,-216.41,0.0,93.71,,92.7,92.7,,,Visualizer
moment,24.184,2.69,-216.41,0.0,93.71,,92.73,92.66,,,Visualizer
moment,24.391,2.69,-216.41,0.0,93.71,,92.66,92.69,,,Visualizer
moment,24.578,2.68,-216.41,0.0,93.71,,92.76,92.69,,,Visualizer
moment,24.789,2.68,-216.41,0.0,93.71,,92.63,92.69,,,Visualizer
moment,24.977,2.67,-216.41,0.0,93.71,,92.76,92.63,,,Visualizer
moment,25.185,2.67,-216.41,0.0,93.71,,92.73,92.69,,,Visualizer
moment,25.43,2.66,-216.41,0.0,93.71,,92.73,92.65,,,Visualizer
moment,25.628,2.65,-216.41,0.0,93.71,,92.8,92.68,,,Visualizer
moment,25.827,2.65,-216.41,0.0,93.71,,92.86,92.67,,,Visualizer
moment,26.037,2.65,-216.41,0.0,93.71,,92.83,92.66,,,Visualizer
moment,26.226,2.64,-216.41,0.0,93.71,,92.8,92.6,,,Visualizer
moment,26.433,2.64,-216.41,0.0,93.71,,92.83,92.66,,,Visualizer
moment,26.685,2.63,-216.41,0.0,93.71,,92.76,92.62,,,Visualizer
moment,26.877,2.63,-216.41,0.0,93.71,,92.86,92.67,,,Visualizer
moment,27.092,2.62,-216.41,0.0,93.71,,92.9,92.66,,,Visualizer
moment,27.338,2.62,-216.41,0.0,93.71,,93.03,92.68,,,Visualizer
moment,27.476,2.61,-216.41,0.0,93.71,,93.03,92.57,,,Visualizer
moment,27.681,2.61,-216.41,0.0,93.71,,92.93,92.62,,,Visualizer
moment,27.882,2.61,-216.41,0.0,93.71,,93.0,92.62,,,Visualizer
moment,28.13,2.61,-216.41,0.0,93.71,,93.1,92.69,,,Visualizer
moment,28.333,2.6,-216.41,0.0,93.71,,93.0,92.66,,,Visualizer
moment,28.586,2.59,-216.41,0.0,93.71,,93.03,92.67,,,Visualizer
moment,28.728,2.59,-216.41,0.0,93.71,,93.13,92.66,,,Visualizer
moment,28.932,2.59,-216.41,0.0,93.71,,93.13,92.64,,,Visualizer
moment,29.126,2.58,-216.41,0.0,93.71,,93.2,92.64,,,Visualizer
moment,29.382,2.58,-216.41,0.0,93.71,,93.13,92.68,,,Visualizer
moment,29.578,2.58,-216.41,0.0,93.71,,93.07,92.62,,,Visualizer
moment,29.787,2.58,-216.41,0.0,93.71,,93.2,92.66,,,Visualizer
moment,29.976,2.57,-216.41,0.0,93.71,,93.1,92.6,,,Visualizer
moment,30.18,2.57,-216.41,0.0,93.71,,93.2,92.67,,,Visualizer
moment,30.43,2.57,-216.41,0.0,93.71,,93.13,92.73,,,Visualizer
moment,30.626,2.56,-216.41,0.0,93.71,,93.27,92.68,,,Visualizer
moment,30.842,2.56,-216.41,0.0,93.71,,93.17,92.68,,,Visualizer
moment,31.027,2.56,-216.41,0.0,93.71,,93.2,92.63,,,Visualizer
moment,31.231,2.55,-216.41,0.0,93.71,,93.17,92.61,,,Visualizer
moment,31.426,2.55,-216.41,0.0,93.71,,93.27,92.68,,,Visualizer
moment,31.68,2.54,-216.41,0.0,93.71,,93.23,92.69,,,Visualizer
moment,31.876,2.54,-216.41,0.0,93.71,,93.3,92.71,,,Visualizer
moment,32.091,2.54,-216.41,0.0,93.71,,93.37,92.71,,,Visualizer
moment,32.283,2.54,-216.41,0.0,93.71,,93.34,92.69,,,Visualizer
moment,32.485,2.53,-216.41,0.0,93.71,,93.44,92.65,,,Visualizer
moment,32.684,2.53,-216.41,0.0,93.71,,93.37,92.76,,,Visualizer
moment,32.928,2.53,-216.41,0.0,93.71,,93.4,92.73,,,Visualizer
moment,33.127,2.53,-216.41,0.0,93.71,,93.37,92.73,,,Visualizer
moment,33.326,2.52,-216.41,0.0,93.71,,93.37,92.65,,,Visualizer
moment,33.531,2.52,-216.41,0.0,93.71,,93.44,92.75,,,Visualizer
moment,33.733,2.52,-216.41,0.0,93.71,,93.37,92.77,,,Visualizer
moment,33.932,2.52,-216.41,0.0,93.71,,93.44,92.7,,,Visualizer
moment,34.179,2.51,-216.41,0.0,93.71,,93.44,92.75,,,Visualizer
moment,34.384,2.51,-216.41,0.0,93.71,,93.54,92.77,,,Visualizer
moment,34.578,2.51,-216.41,0.0,93.71,,93.57,92.78,,,Visualizer
moment,34.78,2.5,-216.41,0.0,93.71,,93.47,92.75,,,Visualizer
moment,34.98,2.5,-216.41,0.0,93.71,,93.47,92.76,,,Visualizer
moment,35.178,2.5,-216.41,0.0,93.71,,93.5,92.78,,,Visualizer
moment,35.429,2.49,-216.41,0.0,93.71,,93.5,92.77,,,Visualizer
moment,35.628,2.49,-216.41,0.0,93.71,,93.47,92.77,,,Visualizer
moment,35.845,2.49,-216.41,0.0,93.71,,93.61,92.84,,,Visualizer
moment,36.027,2.49,-216.41,0.0,93.71,,93.54,92.78,,,Visualizer
moment,36.285,2.48,-216.41,0.0,93.71,,93.61,92.75,,,Visualizer
moment,36.467,2.48,-216.41,0.0,93.71,,93.57,92.86,,,Visualizer
moment,36.677,2.48,-216.41,0.0,93.71,,93.61,92.82,,,Visualizer
moment,36.886,2.47,-216.41,0.0,93.71,,93.74,92.86,,,Visualizer
moment,37.082,2.47,-216.41,0.0,93.71,,93.57,92.85,,,Visualizer
moment,37.277,2.47,-216.41,0.0,93.71,,93.64,92.84,,,Visualizer
moment,37.531,2.46,-216.41,0.0,93.71,,93.68,92.77,,,Visualizer
moment,37.678,2.46,-216.41,0.0,93.71,,93.68,92.89,,,Visualizer
moment,37.929,2.46,-216.41,0.0,93.71,,93.68,92.9,,,Visualizer
moment,38.13,2.46,-216.41,0.0,93.71,,93.78,92.88,,,Visualizer
moment,38.327,2.45,-216.41,0.0,93.71,,93.78,92.84,,,Visualizer
moment,38.542,2.46,-216.41,0.0,93.71,,93.74,92.82,,,Visualizer
moment,38.73,2.45,-216.41,0.0,93.71,,93.74,92.86,,,Visualizer
moment,38.927,2.45,-216.41,0.0,93.71,,93.88,92.84,,,Visualizer
moment,39.183,2.44,-216.41,0.0,93.71,,93.84,92.82,,,Visualizer
moment,39.376,2.44,-216.41,0.0,93.71,,93.91,92.88,,,Visualizer
moment,39.582,2.44,-216.41,0.0,93.71,,93.91,92.9,,,Visualizer
moment,39.777,2.44,-216.41,0.0,93.71,,93.84,92.87,,,Visualizer
moment,39.979,2.43,-216.41,0.0,93.71,,93.88,92.85,,,Visualizer
moment,40.176,2.43,-216.41,0.0,93.71,,93.88,92.94,,,Visualizer
moment,40.43,2.43,-216.41,0.0,93.71,,93.91,92.93,,,Visualizer
moment,40.627,2.43,-216.41,0.0,93.71,,93.84,92.85,,,Visualizer
moment,40.826,2.42,-216.41,0.0,93.71,,93.91,92.91,,,Visualizer
moment,41.044,2.42,-216.41,0.0,93.71,,93.84,92.95,,,Visualizer
moment,41.227,2.42,-216.41,0.0,93.71,,94.05,92.94,,,Visualizer
moment,41.431,2.42,-216.41,0.0,93.71,,94.02,92.9,,,Visualizer
moment,41.681,2.41,-216.41,0.0,93.71,,93.91,92.89,,,Visualizer
moment,41.878,2.41,-216.41,0.0,93.71,,93.98,92.91,,,Visualizer
moment,42.077,2.41,-216.41,0.0,93.71,,93.95,92.98,,,Visualizer
moment,42.278,2.4,-216.41,0.0,93.71,,93.95,92.93,,,Visualizer
moment,42.477,2.39,-216.41,0.0,93.71,,94.05,92.92,,,Visualizer
moment,42.676,2.39,-216.41,0.0,93.71,,93.98,92.98,,,Visualizer
moment,42.93,2.39,-216.41,0.0,93.71,,94.08,92.93,,,Visualizer
moment,43.127,2.38,-216.41,0.0,93.71,,94.08,92.99,,,Visualizer
moment,43.331,2.38,-216.41,0.0,93.71,,94.05,92.97,,,Visualizer
moment,43.528,2.38,-216.41,0.0,93.71,,94.12,92.99,,,Visualizer
moment,43.73,2.38,-216.41,0.0,93.71,,94.08,93.04,,,Visualizer
moment,43.926,2.37,-216.41,0.0,93.71,,94.15,93.01,,,Visualizer
moment,44.183,2.37,-216.41,0.0,93.71,,94.22,92.97,,,Visualizer
moment,44.383,2.37,-216.41,0.0,93.71,,94.12,93.01,,,Visualizer
moment,44.577,2.37,-216.41,0.0,93.71,,94.22,92.99,,,Visualizer
moment,44.784,2.37,-216.41,0.0,93.71,,94.25,93.0,,,Visualizer
moment,44.98,2.36,-216.41,0.0,93.71,,94.18,93.0,,,Visualizer
moment,45.234,2.36,-216.41,0.0,93.71,,94.15,93.01,,,Visualizer
moment,45.428,2.36,-216.41,0.0,93.71,,94.15,93.08,,,Visualizer
moment,45.632,2.35,-216.41,0.0,93.71,,94.12,93.11,,,Visualizer
moment,45.827,2.35,-216.41,0.0,93.71,,94.22,93.06,,,Visualizer
moment,46.029,2.35,-216.41,0.0,93.71,,94.29,93.04,,,Visualizer
moment,46.231,2.35,-216.41,0.0,93.71,,94.29,93.09,,,Visualizer
moment,46.527,2.35,-216.41,0.0,93.71,,94.22,93.03,,,Visualizer
moment,46.627,2.34,-216.41,0.0,93.71,,94.29,93.02,,,Visualizer
moment,46.893,2.34,-216.41,0.0,93.71,,94.25,93.04,,,Visualizer
moment,47.077,2.34,-216.41,0.0,93.71,,94.25,93.13,,,Visualizer
moment,47.284,2.34,-216.41,0.0,93.71,,94.29,93.09,,,Visualizer
moment,47.527,2.33,-216.41,0.0,93.71,,94.15,93.05,,,Visualizer
moment,47.677,2.33,-216.41,0.0,93.71,,94.36,93.11,,,Visualizer
moment,47.884,2.33,-216.41,0.0,93.71,,94.42,93.08,,,Visualizer
moment,48.127,2.33,-216.41,0.0,93.71,,94.22,93.12,,,Visualizer
moment,48.34,2.32,-216.41,0.0,93.71,,94.25,93.1,,,Visualizer
moment,48.528,2.32,-216.41,0.0,93.71,,94.25,93.18,,,Visualizer
moment,48.735,2.32,-216.41,0.0,93.71,,94.32,93.1,,,Visualizer
moment,48.976,2.31,-216.41,0.0,93.71,,94.29,93.08,,,Visualizer
moment,49.127,2.31,-216.41,0.0,93.71,,94.32,93.15,,,Visualizer
moment,49.382,2.31,-216.41,0.0,93.71,,94.42,93.13,,,Visualizer
moment,49.577,2.31,-216.41,0.0,93.71,,94.46,93.13,,,Visualizer
moment,49.778,2.3,-216.41,0.0,93.71,,94.29,93.15,,,Visualizer
moment,49.994,2.29,-216.41,0.0,93.71,,94.46,93.16,,,Visualizer
moment,50.178,2.29,-216.41,0.0,93.71,,94.39,93.1,,,Visualizer
moment,50.381,2.29,-216.41,0.0,93.71,,94.29,93.17,,,Visualizer
moment,50.633,2.28,-216.41,0.0,93.71,,94.49,93.16,,,Visualizer
moment,50.83,2.27,-216.41,0.0,93.71,,94.25,93.1,,,Visualizer
moment,51.078,2.28,-216.41,0.0,93.71,,94.42,93.19,,,Visualizer
moment,51.231,2.28,-216.41,0.0,93.71,,94.36,93.21,,,Visualizer
moment,51.427,2.27,-216.41,0.0,93.71,,94.49,93.19,,,Visualizer
moment,51.68,2.26,-216.41,0.0,93.71,,94.62,93.22,,,Visualizer
moment,51.927,2.26,-216.41,0.0,93.71,,94.32,93.17,,,Visualizer
moment,52.078,2.26,-216.41,0.0,93.71,,94.56,93.22,,,Visualizer
moment,52.284,2.26,-216.41,0.0,93.71,,94.42,93.21,,,Visualizer
moment,52.478,2.26,-216.41,0.0,93.71,,94.46,93.2,,,Visualizer
moment,52.678,2.26,-216.41,0.0,93.71,,94.36,93.2,,,Visualizer
moment,52.944,2.26,-216.41,0.0,93.71,,94.49,93.12,,,Visualizer
moment,53.127,2.25,-216.41,0.0,93.71,,94.42,93.21,,,Visualizer
moment,53.431,2.25,-216.41,0.0,93.71,,94.52,93.19,,,Visualizer
moment,53.543,2.25,-216.41,0.0,93.71,,94.46,93.19,,,Visualizer
moment,53.787,2.25,-216.41,0.0,93.71,,94.52,93.2,,,Visualizer
moment,53.926,2.24,-216.41,0.0,93.71,,94.46,93.18,,,Visualizer
moment,54.182,2.24,-216.41,0.0,93.71,,94.49,93.09,,,Visualizer
moment,54.377,2.24,-216.41,0.0,93.71,,94.49,93.2,,,Visualizer
moment,54.586,2.24,-216.41,0.0,93.71,,94.52,93.19,,,Visualizer
moment,54.777,2.24,-216.41,0.0,93.71,,94.42,93.23,,,Visualizer
moment,54.986,2.23,-216.41,0.0,93.71,,94.49,93.22,,,Visualizer
moment,55.177,2.23,-216.41,0.0,93.71,,94.52,93.23,,,Visualizer
moment,55.381,2.23,-216.41,0.0,93.71,,94.42,93.18,,,Visualizer
moment,55.627,2.23,-216.41,0.0,93.71,,94.59,93.13,,,Visualizer
moment,55.827,2.22,-216.41,0.0,93.71,,94.49,93.18,,,Visualizer
moment,56.031,2.22,-216.41,0.0,93.71,,94.46,93.26,,,Visualizer
moment,56.285,2.22,-216.41,0.0,93.71,,94.52,93.2,,,Visualizer
moment,56.428,2.22,-216.41,0.0,93.71,,94.56,93.16,,,Visualizer
moment,56.738,2.21,-216.41,0.0,93.71,,94.46,93.17,,,Visualizer
moment,56.878,2.21,-216.41,0.0,93.71,,94.52,93.18,,,Visualizer
moment,57.083,2.21,-216.41,0.0,93.71,,94.56,93.22,,,Visualizer
moment,57.333,2.21,-216.41,0.0,93.71,,94.39,93.24,,,Visualizer
moment,57.485,2.21,-216.41,0.0,93.71,,94.52,93.25,,,Visualizer
moment,57.676,2.21,-216.41,0.0,93.71,,94.56,93.21,,,Visualizer
moment,57.882,2.21,-216.41,0.0,93.71,,94.46,93.25,,,Visualizer
moment,58.132,2.21,-216.41,0.0,93.71,,94.66,93.3,,,Visualizer
moment,58.327,2.2,-216.41,0.0,93.71,,94.59,93.18,,,Visualizer
moment,58.535,2.2,-216.41,0.0,93.71,,94.62,93.19,,,Visualizer
moment,58.733,2.2,-216.41,0.0,93.71,,94.56,93.21,,,Visualizer
moment,58.978,2.2,-216.41,0.0,93.71,,94.59,93.23,,,Visualizer
moment,59.127,2.19,-216.41,0.0,93.71,,94.7,93.25,,,Visualizer
moment,59.385,2.2,-216.41,0.0,93.71,,94.56,93.24,,,Visualizer
moment,59.579,2.2,-216.41,0.0,93.71,,94.52,93.25,,,Visualizer
moment,59.779,2.19,-216.41,0.0,93.71,,94.52,93.25,,,Visualizer
moment,59.994,2.19,-216.41,0.0,93.71,,94.66,93.2,,,Visualizer
moment,60.177,2.19,-216.41,0.0,93.71,,94.59,93.25,,,Visualizer
moment,60.382,2.19,-216.41,0.0,93.71,,94.56,93.27,,,Visualizer
moment,60.627,2.19,-216.41,0.0,93.71,,94.59,93.2,,,Visualizer
moment,60.843,2.18,-216.41,0.0,93.71,,94.66,93.2,,,Visualizer
moment,61.026,2.18,-216.41,0.0,93.71,,94.62,93.22,,,Visualizer
moment,61.23,2.18,-216.41,0.0,93.71,,94.52,93.23,,,Visualizer
moment,61.427,2.18,-216.41,0.0,93.71,,94.59,93.3,,,Visualizer
moment,61.632,2.18,-216.41,0.0,93.71,,94.62,93.22,,,Visualizer
moment,61.882,2.18,-216.41,0.0,93.71,,94.66,93.19,,,Visualizer
moment,62.079,2.18,-216.41,0.0,93.71,,94.59,93.2,,,Visualizer
moment,62.283,2.17,-216.41,0.0,93.71,,94.59,93.17,,,Visualizer
moment,62.477,2.17,-216.41,0.0,93.71,,94.66,93.21,,,Visualizer
moment,62.676,2.17,-216.41,0.0,93.71,,94.56,93.23,,,Visualizer
moment,62.883,2.17,-216.41,0.0,93.71,,94.7,93.18,,,Visualizer
moment,63.144,2.17,-216.41,0.0,93.71,,94.66,93.18,,,Visualizer
moment,63.327,2.16,-216.41,0.0,93.71,,94.62,93.18,,,Visualizer
moment,63.533,2.16,-216.41,0.0,93.71,,94.59,93.26,,,Visualizer
moment,63.726,2.16,-216.41,0.0,93.71,,94.59,93.26,,,Visualizer
moment,63.933,2.16,-216.41,0.17,93.71,,94.66,93.25,,,Visualizer
moment,64.126,2.56,-216.41,1.2,93.71,,94.49,93.23,,,Visualizer
moment,64.433,3.58,-216.41,2.47,93.71,,93.47,93.24,,,Visualizer
moment,64.583,3.75,-216.41,3.59,93.71,,91.49,93.25,,,Visualizer
moment,64.777,3.88,-216.41,4.38,93.71,,89.66,93.31,,,Visualizer
moment,64.99,3.99,-216.41,5.03,93.71,,88.9,93.37,,,Visualizer
moment,65.177,4.16,-216.41,5.48,93.71,,89.3,93.43,,,Visualizer
moment,65.377,4.33,-216.41,5.78,93.71,,90.39,93.3,,,Visualizer
moment,65.733,4.43,-216.41,6.07,93.71,,92.09,93.15,,,Visualizer
moment,65.903,4.57,-216.41,6.24,93.71,,94.02,92.89,,,Visualizer
moment,66.03,4.79,-216.41,6.55,93.71,,95.93,92.86,,,Visualizer
moment,66.227,5.12,-216.41,6.57,93.71,,97.88,92.86,,,Visualizer
moment,66.433,4.63,-216.41,6.29,93.71,,99.61,92.98,,,Visualizer
moment,66.626,4.16,-216.41,6.13,93.71,,101.04,93.24,,,Visualizer
moment,66.878,4.18,-216.41,6.01,93.71,,102.2,93.52,,,Visualizer
moment,67.077,4.12,-216.41,6.05,93.71,,102.09,93.92,,,Visualizer
moment,67.278,4.14,-216.41,6.41,93.71,,100.82,94.34,,,Visualizer
moment,67.477,4.54,-216.41,7.04,93.71,,98.37,94.74,,,Visualizer
moment,67.68,4.72,-216.41,7.46,93.71,,95.28,95.13,,,Visualizer
moment,67.877,4.53,-216.41,7.72,93.71,,93.07,95.29,,,Visualizer
moment,68.138,4.48,-216.41,7.89,93.71,,91.76,95.27,,,Visualizer
moment,68.327,4.56,-216.41,7.95,93.71,,91.25,95.08,,,Visualizer
