information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.105,3.42,0.7,1.01,0.19,,87.61,90.91,,,Visualizer
moment,7.284,3.43,0.7,0.88,0.19,,87.61,90.92,,,Visualizer
moment,7.483,3.42,0.7,0.82,0.0,,87.78,90.89,,,Visualizer
moment,7.684,3.44,0.9,0.66,0.19,,87.58,90.88,,,Visualizer
moment,7.884,3.32,0.9,0.51,0.29,,87.71,90.78,,,Visualizer
moment,8.134,3.33,0.9,0.61,0.29,,87.75,90.82,,,Visualizer
moment,8.333,3.5,1.1,0.5,0.38,,87.68,90.76,,,Visualizer
moment,8.538,3.35,1.1,0.39,0.38,,87.81,90.73,,,Visualizer
moment,8.733,3.25,1.1,0.3,0.38,,87.75,90.79,,,Visualizer
moment,8.939,3.2,1.1,0.23,0.38,,87.91,90.72,,,Visualizer
moment,9.132,3.12,1.1,0.18,0.19,,88.04,90.62,,,Visualizer
moment,9.389,3.06,1.1,0.14,0.19,,88.07,90.68,,,Visualizer
moment,9.584,3.02,1.1,0.22,0.0,,88.04,90.61,,,Visualizer
moment,9.783,3.1,1.2,0.2,0.1,,88.01,90.64,,,Visualizer
moment,9.984,3.06,1.2,0.16,0.1,,88.04,90.62,,,Visualizer
moment,10.234,2.99,1.2,0.12,0.1,,88.11,90.57,,,Visualizer
moment,10.383,2.95,1.2,0.1,0.1,,88.17,90.55,,,Visualizer
moment,10.635,2.9,1.3,0.07,0.19,,88.17,90.6,,,Visualizer
moment,10.833,2.86,1.3,0.06,0.19,,88.27,90.54,,,Visualizer
moment,11.037,2.82,1.3,0.07,0.1,,88.21,90.47,,,Visualizer
moment,11.234,2.87,1.3,0.16,0.1,,88.24,90.5,,,Visualizer
moment,11.433,2.92,1.3,0.13,0.1,,88.21,90.45,,,Visualizer
moment,11.684,2.86,1.3,0.1,0.1,,88.34,90.45,,,Visualizer
moment,11.884,2.82,1.3,0.08,0.1,,88.4,90.45,,,Visualizer
moment,12.087,2.79,1.4,0.06,0.1,,88.3,90.42,,,Visualizer
moment,12.287,2.75,1.5,0.05,0.19,,88.4,90.44,,,Visualizer
moment,12.507,2.74,1.5,0.13,0.19,,88.47,90.41,,,Visualizer
moment,12.684,2.89,1.5,0.25,0.19,,88.37,90.36,,,Visualizer
moment,12.895,2.97,1.5,0.28,0.19,,88.34,90.34,,,Visualizer
moment,13.135,3.03,1.5,0.38,0.19,,88.27,90.29,,,Visualizer
moment,13.335,3.22,1.6,0.45,0.29,,88.17,90.31,,,Visualizer
moment,13.539,3.44,1.6,0.55,0.1,,87.75,90.36,,,Visualizer
moment,13.734,3.65,1.7,0.66,0.19,,87.48,90.32,,,Visualizer
moment,13.933,3.98,1.6,0.66,0.1,,87.12,90.27,,,Visualizer
moment,14.132,4.14,1.7,0.66,0.1,,86.86,90.31,,,Visualizer
moment,14.416,4.33,1.7,0.71,0.1,,86.44,90.3,,,Visualizer
moment,14.606,4.66,1.7,0.79,0.1,,86.11,90.32,,,Visualizer
moment,14.784,4.99,1.8,0.74,0.19,,85.88,90.35,,,Visualizer
moment,14.988,5.13,1.8,0.77,0.19,,85.55,90.34,,,Visualizer
moment,15.183,5.5,1.8,0.76,0.19,,85.36,90.29,,,Visualizer
moment,15.392,5.75,1.9,0.8,0.29,,85.1,90.21,,,Visualizer
moment,15.641,6.11,1.9,0.72,0.19,,84.91,90.21,,,Visualizer
moment,15.833,6.28,2.0,0.74,0.38,,84.91,90.28,,,Visualizer
moment,16.039,6.62,2.1,0.71,0.38,,84.75,90.3,,,Visualizer
moment,16.241,6.82,2.1,0.69,0.38,,84.42,90.16,,,Visualizer
moment,16.433,7.15,2.1,0.69,0.29,,84.32,90.14,,,Visualizer
moment,16.632,7.43,2.1,0.68,0.19,,84.32,90.11,,,Visualizer
moment,16.884,7.72,2.1,0.66,0.1,,84.1,90.08,,,Visualizer
moment,17.083,8.05,2.2,0.61,0.1,,84.06,90.07,,,Visualizer
moment,17.283,8.28,2.2,0.59,0.1,,84.0,90.09,,,Visualizer
moment,17.488,8.56,2.3,0.59,0.19,,84.03,90.08,,,Visualizer
moment,17.684,8.88,2.4,0.58,0.29,,83.9,89.95,,,Visualizer
moment,17.885,9.17,2.4,0.57,0.29,,83.87,89.95,,,Visualizer
moment,18.135,9.5,2.6,0.55,0.48,,83.9,89.91,,,Visualizer
moment,18.333,9.73,2.6,0.5,0.48,,83.93,89.88,,,Visualizer
moment,18.533,9.82,2.6,0.44,0.29,,83.97,89.76,,,Visualizer
moment,18.734,9.76,2.6,0.43,0.38,,84.16,89.8,,,Visualizer
moment,18.933,9.94,2.6,0.4,0.29,,84.13,89.77,,,Visualizer
moment,19.132,9.92,2.7,0.34,0.38,,84.23,89.76,,,Visualizer
moment,19.384,9.76,2.8,0.36,0.48,,84.16,89.77,,,Visualizer
moment,19.596,10.06,3.0,0.31,0.38,,84.29,89.67,,,Visualizer
moment,19.784,9.83,3.0,0.31,0.38,,84.36,89.65,,,Visualizer
moment,19.995,9.87,3.1,0.32,0.48,,84.42,89.57,,,Visualizer
moment,20.183,9.98,3.1,0.29,0.48,,84.36,89.56,,,Visualizer
moment,20.384,9.83,3.3,0.32,0.57,,84.52,89.53,,,Visualizer
moment,20.636,10.09,3.3,0.26,0.47,,84.58,89.44,,,Visualizer
moment,20.851,9.81,3.3,0.31,0.47,,84.55,89.44,,,Visualizer
moment,21.033,10.0,3.4,0.28,0.38,,84.65,89.42,,,Visualizer
moment,21.235,9.94,3.5,0.28,0.47,,84.65,89.38,,,Visualizer
moment,21.434,9.88,3.6,0.27,0.57,,84.71,89.36,,,Visualizer
moment,21.632,9.92,3.7,0.3,0.57,,84.71,89.38,,,Visualizer
moment,21.886,9.97,3.8,0.28,0.47,,84.61,89.32,,,Visualizer
moment,22.083,9.88,3.8,0.32,0.47,,84.78,89.25,,,Visualizer
moment,22.287,10.01,3.8,0.29,0.47,,84.81,89.24,,,Visualizer
moment,22.484,9.91,3.8,0.29,0.28,,84.81,89.19,,,Visualizer
moment,22.683,9.9,3.8,0.31,0.28,,84.94,89.13,,,Visualizer
moment,22.885,10.04,4.1,0.28,0.66,,84.75,89.07,,,Visualizer
moment,23.198,9.89,4.3,0.32,0.66,,84.84,89.08,,,Visualizer
moment,23.333,10.0,4.5,0.28,0.76,,84.81,89.1,,,Visualizer
moment,23.535,9.94,4.7,0.3,0.85,,85.0,89.05,,,Visualizer
moment,23.733,9.99,4.7,0.29,0.85,,84.91,89.01,,,Visualizer
moment,23.942,9.94,4.8,0.31,0.95,,84.91,89.05,,,Visualizer
moment,24.132,9.92,4.8,0.31,0.66,,84.91,88.97,,,Visualizer
moment,24.384,9.95,4.9,0.32,0.57,,84.94,88.9,,,Visualizer
moment,24.591,10.01,5.0,0.31,0.66,,84.94,88.97,,,Visualizer
moment,24.783,9.89,5.0,0.33,0.66,,84.94,88.87,,,Visualizer
moment,24.984,9.96,5.2,0.34,0.66,,84.88,88.81,,,Visualizer
moment,25.183,9.97,5.3,0.33,0.57,,84.94,88.85,,,Visualizer
moment,25.386,9.95,5.5,0.35,0.76,,84.78,88.78,,,Visualizer
moment,25.633,9.94,5.7,0.37,0.85,,84.75,88.74,,,Visualizer
moment,25.842,9.93,5.7,0.35,0.76,,84.71,88.72,,,Visualizer
moment,26.033,9.9,6.0,0.4,0.76,,84.75,88.66,,,Visualizer
moment,26.233,10.0,6.0,0.35,0.76,,84.65,88.73,,,Visualizer
moment,26.442,9.92,6.2,0.4,0.66,,84.88,88.65,,,Visualizer
moment,26.632,9.99,6.2,0.4,0.66,,84.65,88.6,,,Visualizer
moment,26.885,9.88,6.3,0.41,0.57,,84.68,88.61,,,Visualizer
moment,27.083,9.91,6.4,0.42,0.66,,84.71,88.62,,,Visualizer
moment,27.284,9.96,6.5,0.43,0.66,,84.68,88.59,,,Visualizer
moment,27.484,9.94,7.0,0.4,0.85,,84.71,88.46,,,Visualizer
moment,27.683,9.86,7.0,0.46,0.85,,84.61,88.43,,,Visualizer
moment,27.891,9.97,7.1,0.42,0.76,,84.65,88.42,,,Visualizer
moment,28.148,9.92,7.3,0.44,0.85,,84.78,88.42,,,Visualizer
moment,28.334,9.92,7.4,0.46,0.85,,84.94,88.35,,,Visualizer
moment,28.534,9.93,7.4,0.46,0.66,,84.78,88.3,,,Visualizer
moment,28.733,9.95,7.5,0.45,0.57,,84.94,88.26,,,Visualizer
moment,28.934,9.88,7.8,0.48,0.66,,84.88,88.28,,,Visualizer
moment,29.134,9.99,7.9,0.44,0.76,,84.94,88.25,,,Visualizer
moment,29.39,9.86,8.3,0.5,0.85,,85.04,88.16,,,Visualizer
moment,29.583,9.95,8.3,0.5,0.76,,84.97,88.21,,,Visualizer
moment,29.788,9.93,8.7,0.5,0.85,,85.04,88.15,,,Visualizer
moment,29.984,9.93,8.7,0.51,0.76,,85.27,88.09,,,Visualizer
moment,30.183,9.89,8.7,0.54,0.76,,85.23,88.04,,,Visualizer
moment,30.382,9.92,9.0,0.53,0.66,,85.2,88.1,,,Visualizer
moment,30.636,9.98,9.2,0.52,0.76,,85.36,87.98,,,Visualizer
moment,30.883,9.87,9.3,0.57,0.57,,85.36,88.01,,,Visualizer
moment,31.033,9.94,9.6,0.55,0.85,,85.43,88.02,,,Visualizer
moment,31.236,9.93,9.6,0.54,0.85,,85.52,87.97,,,Visualizer
moment,31.434,9.85,9.8,0.58,0.76,,85.52,87.88,,,Visualizer
moment,31.632,9.91,9.9,0.59,0.76,,85.65,87.79,,,Visualizer
moment,31.884,9.87,10.3,0.58,0.95,,85.69,87.77,,,Visualizer
moment,32.084,9.88,10.3,0.59,0.95,,85.85,87.79,,,Visualizer
moment,32.29,9.91,10.6,0.61,0.95,,85.98,87.77,,,Visualizer
moment,32.483,9.97,10.7,0.57,0.95,,86.04,87.73,,,Visualizer
moment,32.683,9.9,10.7,0.57,0.85,,86.14,87.7,,,Visualizer
moment,32.891,9.94,11.0,0.61,0.85,,86.21,87.69,,,Visualizer
moment,33.139,9.94,11.1,0.63,0.95,,86.24,87.6,,,Visualizer
moment,33.334,9.93,11.4,0.61,1.04,,86.18,87.61,,,Visualizer
moment,33.534,9.91,11.6,0.61,0.95,,86.34,87.62,,,Visualizer
moment,33.733,9.86,12.0,0.64,1.23,,86.47,87.54,,,Visualizer
moment,33.94,9.92,12.1,0.66,1.23,,86.54,87.56,,,Visualizer
moment,34.143,9.88,12.2,0.68,1.23,,86.66,87.54,,,Visualizer
moment,34.392,9.89,12.5,0.66,1.14,,86.73,87.41,,,Visualizer
moment,34.585,9.89,12.5,0.65,1.14,,86.89,87.41,,,Visualizer
moment,34.783,9.87,13.0,0.65,1.33,,86.99,87.49,,,Visualizer
moment,34.99,9.88,13.3,0.67,1.23,,86.96,87.45,,,Visualizer
moment,35.185,9.88,13.5,0.73,1.23,,87.06,87.41,,,Visualizer
moment,35.403,9.95,13.6,0.7,1.23,,87.06,87.37,,,Visualizer
moment,35.584,9.86,13.8,0.71,1.42,,87.22,87.41,,,Visualizer
moment,35.839,9.88,13.8,0.73,1.42,,87.25,87.39,,,Visualizer
moment,36.033,9.85,13.9,0.74,1.33,,87.32,87.34,,,Visualizer
moment,36.234,9.91,14.0,0.73,1.23,,87.38,87.36,,,Visualizer
moment,36.45,9.88,14.4,0.73,1.42,,87.45,87.3,,,Visualizer
moment,36.634,9.84,14.8,0.74,1.52,,87.42,87.22,,,Visualizer
moment,36.886,9.88,15.4,0.79,1.71,,87.48,87.24,,,Visualizer
moment,37.085,9.91,15.5,0.79,1.61,,87.55,87.27,,,Visualizer
moment,37.284,9.91,15.7,0.77,1.61,,87.71,87.29,,,Visualizer
moment,37.483,9.87,15.9,0.82,1.23,,87.68,87.28,,,Visualizer
moment,37.683,9.93,16.2,0.82,1.23,,87.78,87.25,,,Visualizer
moment,37.883,9.9,16.3,0.79,1.04,,87.78,87.23,,,Visualizer
moment,38.133,9.85,16.7,0.81,1.04,,87.78,87.25,,,Visualizer
moment,38.333,9.87,17.0,0.81,1.14,,87.88,87.26,,,Visualizer
moment,38.586,9.86,17.2,0.85,1.14,,87.94,87.27,,,Visualizer
moment,38.738,9.83,17.2,0.87,1.14,,87.91,87.18,,,Visualizer
moment,38.933,9.89,17.3,0.85,1.04,,87.98,87.2,,,Visualizer
moment,39.132,9.89,17.4,0.84,1.04,,87.88,87.14,,,Visualizer
moment,39.383,9.83,18.4,0.89,1.52,,88.01,87.14,,,Visualizer
moment,39.584,9.91,18.5,0.87,1.42,,87.94,87.19,,,Visualizer
moment,39.833,9.85,18.7,0.88,1.42,,88.01,87.25,,,Visualizer
moment,39.983,9.88,19.0,0.92,1.52,,88.04,87.24,,,Visualizer
moment,40.183,9.85,19.1,0.92,1.42,,88.14,87.21,,,Visualizer
moment,40.385,9.86,19.4,0.92,1.33,,88.14,87.16,,,Visualizer
moment,40.636,9.91,19.6,0.91,1.14,,88.14,87.17,,,Visualizer
moment,40.833,9.83,20.2,0.94,1.42,,88.24,87.1,,,Visualizer
moment,41.034,9.9,20.5,0.96,1.42,,88.37,87.2,,,Visualizer
moment,41.233,9.87,20.8,0.97,1.52,,88.3,87.21,,,Visualizer
moment,41.434,9.78,20.9,0.95,1.42,,88.5,87.16,,,Visualizer
moment,41.633,9.87,21.2,0.96,1.52,,88.37,87.13,,,Visualizer
moment,41.832,9.87,21.6,0.97,1.33,,88.44,87.15,,,Visualizer
moment,42.084,9.79,21.7,0.99,1.33,,88.6,87.21,,,Visualizer
moment,42.283,9.84,22.2,1.02,1.33,,88.7,87.21,,,Visualizer
moment,42.483,9.86,22.5,1.01,1.23,,88.73,87.12,,,Visualizer
moment,42.684,9.81,22.9,1.04,1.33,,88.67,87.18,,,Visualizer
moment,42.885,9.88,23.2,1.03,1.42,,88.7,87.21,,,Visualizer
moment,43.084,9.85,23.3,1.03,1.33,,88.77,87.21,,,Visualizer
moment,43.333,9.87,23.6,1.01,1.33,,88.9,87.2,,,Visualizer
moment,43.533,9.84,23.6,1.05,1.33,,88.8,87.21,,,Visualizer
moment,43.734,9.84,23.9,1.1,1.42,,88.73,87.26,,,Visualizer
moment,43.934,9.9,24.4,1.06,1.8,,88.9,87.27,,,Visualizer
moment,44.133,9.83,24.6,1.02,1.71,,88.86,87.26,,,Visualizer
moment,44.332,9.81,24.7,1.08,1.71,,88.8,87.28,,,Visualizer
moment,44.586,9.85,24.8,1.08,1.71,,88.83,87.29,,,Visualizer
moment,44.784,9.82,25.4,1.08,2.09,,88.77,87.28,,,Visualizer
moment,44.983,9.89,25.8,1.08,2.18,,88.73,87.24,,,Visualizer
moment,45.183,9.89,26.7,1.04,2.18,,88.8,87.36,,,Visualizer
moment,45.384,9.76,26.7,1.13,2.18,,88.77,87.39,,,Visualizer
moment,45.584,9.79,26.8,1.17,2.09,,88.83,87.3,,,Visualizer
moment,45.833,9.83,27.2,1.16,1.71,,88.83,87.4,,,Visualizer
moment,46.034,9.87,27.2,1.11,1.71,,88.8,87.36,,,Visualizer
moment,46.233,9.84,27.6,1.13,1.71,,88.83,87.34,,,Visualizer
moment,46.433,9.85,27.6,1.14,1.71,,88.96,87.43,,,Visualizer
moment,46.634,9.82,28.4,1.17,1.8,,88.86,87.38,,,Visualizer
moment,46.832,9.87,28.7,1.13,1.8,,88.93,87.48,,,Visualizer
moment,47.084,9.76,29.2,1.18,1.9,,88.86,87.44,,,Visualizer
moment,47.283,9.89,29.6,1.17,1.9,,89.0,87.43,,,Visualizer
