information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.173,1.93,0.0,9.11,0.0,,86.78,85.86,,,Visualizer
moment,5.353,2.01,0.0,9.04,0.0,,86.25,85.78,,,Visualizer
moment,5.578,2.04,0.0,9.0,0.0,,85.87,85.85,,,Visualizer
moment,5.758,2.21,0.21,8.97,0.22,,85.48,85.84,,,Visualizer
moment,5.983,2.3,2.28,8.93,2.38,,85.22,85.74,,,Visualizer
moment,6.162,2.39,3.4,8.85,3.55,,84.77,85.67,,,Visualizer
moment,6.343,2.54,4.59,8.78,4.79,,84.5,85.6,,,Visualizer
moment,6.568,2.63,5.5,8.71,5.74,,84.47,85.45,,,Visualizer
moment,6.792,2.68,7.09,8.73,5.69,,84.25,85.3,,,Visualizer
moment,6.972,2.85,7.62,8.67,5.58,,84.15,85.26,,,Visualizer
moment,7.197,3.01,9.18,8.54,5.43,,84.02,85.17,,,Visualizer
moment,7.423,3.14,9.93,8.47,5.02,,84.05,85.03,,,Visualizer
moment,7.602,3.3,11.02,8.4,5.18,,83.86,84.99,,,Visualizer
moment,7.827,3.41,11.86,8.33,4.98,,83.8,84.87,,,Visualizer
moment,8.052,3.54,13.26,8.21,4.85,,83.86,84.84,,,Visualizer
moment,8.232,3.73,14.23,8.13,4.87,,83.63,84.78,,,Visualizer
moment,8.457,3.86,15.19,8.04,4.9,,83.73,84.62,,,Visualizer
moment,8.643,3.96,16.12,7.96,4.94,,83.7,84.6,,,Visualizer
moment,8.863,4.02,17.71,7.88,4.96,,83.7,84.59,,,Visualizer
moment,9.087,4.13,18.63,7.82,5.08,,83.67,84.45,,,Visualizer
moment,9.267,4.21,19.16,7.76,5.15,,83.67,84.4,,,Visualizer
moment,9.583,4.22,21.13,7.76,5.23,,83.76,84.42,,,Visualizer
moment,9.763,4.29,22.13,7.66,5.15,,83.8,84.36,,,Visualizer
moment,9.897,4.34,22.65,7.56,5.16,,83.7,84.29,,,Visualizer
moment,10.167,4.32,24.19,7.62,5.25,,83.63,84.25,,,Visualizer
moment,10.348,4.4,25.18,7.54,5.21,,83.57,84.24,,,Visualizer
moment,10.575,4.41,26.71,7.52,5.24,,83.63,84.19,,,Visualizer
moment,10.752,4.4,27.15,7.43,5.24,,83.63,84.16,,,Visualizer
moment,10.98,4.4,28.59,7.37,5.17,,83.7,84.13,,,Visualizer
moment,11.158,4.39,29.19,7.35,5.22,,83.7,84.15,,,Visualizer
moment,11.383,4.38,30.63,7.12,5.13,,83.67,84.04,,,Visualizer
moment,11.562,4.17,31.62,6.4,5.13,,83.6,84.09,,,Visualizer
moment,11.787,3.68,32.53,5.52,5.16,,83.63,84.0,,,Visualizer
moment,11.968,3.04,33.45,4.55,5.08,,83.67,84.01,,,Visualizer
moment,12.205,2.54,34.11,3.74,4.6,,83.6,83.97,,,Visualizer
moment,12.418,2.19,34.94,3.02,3.95,,83.57,84.02,,,Visualizer
moment,12.597,1.97,35.16,2.67,3.7,,83.44,84.0,,,Visualizer
moment,12.822,2.05,35.77,2.73,2.87,,83.31,83.96,,,Visualizer
moment,13.047,2.22,36.04,3.04,2.33,,82.93,83.98,,,Visualizer
moment,13.235,2.5,36.31,3.38,1.94,,82.16,83.91,,,Visualizer
moment,13.452,2.73,36.7,3.78,1.84,,81.1,83.84,,,Visualizer
moment,13.632,2.94,37.26,3.94,1.94,,80.01,83.84,,,Visualizer
moment,13.857,2.99,37.86,3.91,2.18,,79.02,83.83,,,Visualizer
moment,14.082,2.9,39.0,3.76,2.97,,78.38,83.77,,,Visualizer
moment,14.265,2.81,39.67,3.81,3.38,,77.96,83.64,,,Visualizer
moment,14.488,2.84,40.3,3.82,3.42,,77.48,83.53,,,Visualizer
moment,14.756,2.89,41.27,3.79,3.56,,76.91,83.32,,,Visualizer
moment,14.982,2.89,41.9,3.9,3.39,,76.39,83.04,,,Visualizer
moment,15.163,2.92,42.55,3.93,3.33,,75.76,82.84,,,Visualizer
moment,15.343,2.87,43.23,3.91,3.37,,75.18,82.68,,,Visualizer
moment,15.567,2.79,43.87,3.78,3.4,,74.64,82.46,,,Visualizer
moment,15.748,2.76,44.51,3.74,3.38,,74.29,82.3,,,Visualizer
moment,16.007,2.77,45.49,3.81,3.42,,73.87,82.08,,,Visualizer
moment,16.152,2.85,45.81,3.82,3.4,,73.61,81.88,,,Visualizer
moment,16.378,2.9,46.43,3.82,3.34,,73.42,81.72,,,Visualizer
