information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.236,5.03,0.0,3.69,0.0,,91.71,89.76,,,Visualizer
moment,10.461,5.45,0.14,3.54,0.14,,91.71,89.86,,,Visualizer
moment,10.648,5.91,0.16,3.35,0.16,,91.64,89.96,,,Visualizer
moment,10.836,6.34,0.9,3.24,0.89,,91.41,90.07,,,Visualizer
moment,11.061,6.89,1.44,3.07,1.42,,91.51,90.13,,,Visualizer
moment,11.249,7.28,1.56,2.88,1.54,,91.24,90.18,,,Visualizer
moment,11.474,7.58,2.04,2.72,1.88,,91.07,90.16,,,Visualizer
moment,11.661,7.87,2.19,2.55,2.01,,91.0,90.15,,,Visualizer
moment,11.886,8.08,2.76,2.33,1.7,,90.84,90.07,,,Visualizer
moment,12.111,8.23,2.99,2.14,1.53,,90.74,90.1,,,Visualizer
moment,12.299,8.38,3.27,2.0,1.52,,90.61,90.07,,,Visualizer
moment,12.523,8.43,3.43,1.83,1.37,,90.54,90.02,,,Visualizer
moment,12.711,8.47,3.79,1.73,1.48,,90.34,90.0,,,Visualizer
moment,12.936,8.53,3.91,1.67,1.14,,90.27,89.99,,,Visualizer
moment,13.123,8.58,4.23,1.57,1.23,,90.01,89.98,,,Visualizer
moment,13.348,8.55,4.51,1.49,1.23,,90.01,89.95,,,Visualizer
moment,13.536,8.62,4.54,1.46,1.1,,89.71,89.92,,,Visualizer
moment,13.761,8.65,5.0,1.41,1.2,,89.54,89.92,,,Visualizer
moment,13.986,8.6,5.13,1.41,1.21,,89.34,89.88,,,Visualizer
moment,14.173,8.62,5.43,1.4,1.19,,89.21,89.75,,,Visualizer
moment,14.398,8.63,5.77,1.4,1.25,,89.08,89.71,,,Visualizer
moment,14.586,8.61,5.93,1.41,1.37,,88.65,89.77,,,Visualizer
moment,14.811,8.58,6.19,1.42,1.18,,88.55,89.7,,,Visualizer
moment,14.998,8.65,6.56,1.45,1.41,,88.32,89.67,,,Visualizer
moment,15.223,8.64,6.91,1.49,1.26,,87.96,89.67,,,Visualizer
moment,15.411,8.67,7.17,1.5,1.38,,87.77,89.6,,,Visualizer
moment,15.636,8.65,7.42,1.55,1.34,,87.57,89.52,,,Visualizer
moment,15.861,8.63,7.66,1.56,1.45,,87.34,89.61,,,Visualizer
moment,16.048,8.63,8.17,1.63,1.5,,87.24,89.55,,,Visualizer
moment,16.273,8.65,8.61,1.63,1.68,,87.02,89.43,,,Visualizer
moment,16.461,8.59,8.87,1.69,1.47,,86.95,89.34,,,Visualizer
moment,16.686,8.59,9.28,1.74,1.84,,86.69,89.35,,,Visualizer
moment,16.911,8.6,9.67,1.75,1.78,,86.53,89.28,,,Visualizer
moment,17.098,8.6,10.0,1.82,1.81,,86.56,89.19,,,Visualizer
moment,17.286,8.58,10.41,1.86,1.78,,86.46,89.11,,,Visualizer
moment,17.511,8.56,10.75,1.89,1.86,,86.39,89.09,,,Visualizer
moment,17.736,8.6,11.12,1.9,1.82,,86.3,89.04,,,Visualizer
moment,17.923,8.58,11.55,1.96,1.86,,86.27,88.99,,,Visualizer
moment,18.148,8.54,11.97,2.01,1.95,,86.33,88.9,,,Visualizer
moment,18.336,8.55,12.42,2.07,1.99,,86.33,88.79,,,Visualizer
moment,18.561,8.55,12.86,2.03,2.09,,86.43,88.81,,,Visualizer
moment,18.749,8.48,13.24,2.08,2.1,,86.43,88.73,,,Visualizer
moment,18.973,8.44,13.59,2.1,2.02,,86.49,88.61,,,Visualizer
moment,19.161,8.41,14.09,2.15,2.1,,86.59,88.57,,,Visualizer
moment,19.386,8.41,14.74,2.17,2.12,,86.69,88.52,,,Visualizer
moment,19.611,8.34,15.14,2.17,2.07,,86.69,88.48,,,Visualizer
moment,19.798,8.31,15.38,2.17,2.12,,86.82,88.37,,,Visualizer
moment,20.023,8.33,16.04,2.2,2.19,,86.98,88.36,,,Visualizer
moment,20.211,8.31,16.53,2.21,2.2,,87.14,88.43,,,Visualizer
moment,20.436,8.28,16.94,2.23,2.18,,87.11,88.4,,,Visualizer
moment,20.623,8.27,17.42,2.23,2.26,,87.24,88.26,,,Visualizer
moment,20.848,8.24,17.86,2.31,2.26,,87.38,88.24,,,Visualizer
moment,21.036,8.25,18.33,2.31,2.27,,87.5,88.25,,,Visualizer
moment,21.261,8.2,18.78,2.37,2.23,,87.54,88.2,,,Visualizer
moment,21.486,8.24,19.27,2.35,2.3,,87.7,88.21,,,Visualizer
moment,21.673,8.23,19.72,2.38,2.27,,87.64,88.19,,,Visualizer
moment,21.898,8.22,20.23,2.38,2.34,,87.77,88.18,,,Visualizer
moment,22.085,8.2,20.66,2.37,2.3,,87.7,88.13,,,Visualizer
moment,22.311,8.17,21.46,2.4,2.37,,87.8,88.11,,,Visualizer
moment,22.498,8.21,21.67,2.39,2.37,,87.86,88.15,,,Visualizer
moment,22.723,8.19,22.19,2.36,2.44,,88.0,88.13,,,Visualizer
moment,22.911,8.17,22.64,2.37,2.38,,88.0,88.1,,,Visualizer
moment,23.136,8.17,23.07,2.36,2.38,,88.06,88.15,,,Visualizer
moment,23.361,8.16,23.59,2.4,2.34,,88.13,88.13,,,Visualizer
moment,23.548,8.14,24.29,2.4,2.33,,87.96,88.05,,,Visualizer
moment,23.773,8.15,24.8,2.38,2.35,,88.03,88.05,,,Visualizer
moment,23.961,8.11,25.27,2.38,2.39,,88.06,88.07,,,Visualizer
moment,24.185,8.12,25.77,2.4,2.41,,88.19,88.04,,,Visualizer
moment,24.373,8.14,26.23,2.38,2.33,,88.16,88.05,,,Visualizer
moment,24.598,8.08,26.75,2.39,2.43,,88.03,88.06,,,Visualizer
moment,24.786,8.07,27.18,2.38,2.35,,88.03,88.08,,,Visualizer
moment,25.01,8.07,27.66,2.42,2.36,,88.06,88.03,,,Visualizer
moment,25.236,8.07,28.18,2.41,2.38,,87.9,88.03,,,Visualizer
moment,25.423,8.05,28.69,2.45,2.43,,87.77,88.08,,,Visualizer
moment,25.648,8.06,29.14,2.46,2.36,,87.93,88.0,,,Visualizer
moment,25.836,8.02,29.66,2.47,2.45,,87.86,88.01,,,Visualizer
moment,26.061,8.05,30.15,2.46,2.46,,87.93,87.99,,,Visualizer
moment,26.248,8.03,30.56,2.46,2.35,,87.8,88.01,,,Visualizer
moment,26.473,8.0,31.37,2.49,2.44,,87.96,87.98,,,Visualizer
moment,26.66,7.99,31.58,2.49,2.41,,87.96,87.92,,,Visualizer
moment,26.886,7.98,32.08,2.5,2.39,,88.06,87.99,,,Visualizer
moment,27.148,7.96,32.81,2.5,2.42,,88.03,87.93,,,Visualizer
moment,27.298,7.99,33.3,2.49,2.47,,88.09,87.87,,,Visualizer
moment,27.523,7.95,33.81,2.49,2.41,,88.23,87.87,,,Visualizer
