information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.799,8.81,2.9,0.97,1.06,,83.77,89.27,,,Visualizer
moment,10.024,8.8,3.1,0.96,0.87,,83.74,89.18,,,Visualizer
moment,10.297,8.82,3.4,0.98,0.96,,83.71,89.12,,,Visualizer
moment,10.519,8.87,3.5,0.99,0.96,,83.68,89.1,,,Visualizer
moment,10.835,8.86,3.8,0.99,0.87,,83.58,89.08,,,Visualizer
moment,11.029,8.8,4.2,1.03,1.06,,83.71,88.99,,,Visualizer
moment,11.283,8.82,4.6,1.05,1.15,,83.45,88.95,,,Visualizer
moment,11.51,8.78,4.7,1.09,1.15,,83.35,88.94,,,Visualizer
moment,11.781,8.78,5.1,1.11,1.25,,83.35,88.93,,,Visualizer
moment,12.143,8.81,5.3,1.15,0.96,,83.19,88.84,,,Visualizer
moment,12.274,8.83,5.6,1.18,1.25,,83.09,88.8,,,Visualizer
moment,12.544,8.85,6.0,1.2,1.25,,82.96,88.83,,,Visualizer
moment,12.77,8.87,6.3,1.21,1.25,,82.9,88.77,,,Visualizer
moment,13.038,8.88,6.7,1.2,1.35,,82.9,88.68,,,Visualizer
moment,13.266,8.87,6.9,1.26,1.25,,82.74,88.7,,,Visualizer
moment,13.538,8.93,7.4,1.28,1.35,,82.61,88.66,,,Visualizer
moment,13.76,8.93,7.6,1.3,1.25,,82.45,88.59,,,Visualizer
moment,14.066,8.93,8.1,1.36,1.35,,82.29,88.65,,,Visualizer
moment,14.3,9.0,8.3,1.33,1.54,,82.16,88.57,,,Visualizer
moment,14.53,8.95,8.7,1.37,1.35,,82.13,88.5,,,Visualizer
moment,14.795,8.95,9.1,1.36,1.44,,81.9,88.45,,,Visualizer
moment,15.019,8.96,9.3,1.42,1.44,,81.74,88.3,,,Visualizer
moment,15.29,8.99,9.8,1.43,1.44,,81.77,88.22,,,Visualizer
moment,15.515,8.99,10.2,1.48,1.44,,81.68,88.2,,,Visualizer
moment,15.802,9.04,10.7,1.47,1.54,,81.77,88.2,,,Visualizer
moment,16.01,8.99,10.9,1.46,1.54,,81.61,88.1,,,Visualizer
moment,16.279,8.97,11.4,1.46,1.54,,81.42,88.07,,,Visualizer
moment,16.55,9.0,11.5,1.48,1.44,,81.55,87.99,,,Visualizer
moment,16.774,9.04,11.8,1.52,1.54,,81.32,87.86,,,Visualizer
moment,17.044,9.05,12.5,1.53,1.54,,81.29,87.77,,,Visualizer
moment,17.292,9.06,12.8,1.53,1.54,,81.29,87.62,,,Visualizer
moment,17.538,9.02,13.3,1.58,1.54,,81.16,87.65,,,Visualizer
moment,17.764,9.06,13.6,1.57,1.54,,81.2,87.62,,,Visualizer
moment,18.037,9.05,14.2,1.59,1.64,,81.1,87.46,,,Visualizer
moment,18.258,9.08,14.5,1.55,1.64,,81.16,87.43,,,Visualizer
moment,18.542,9.02,15.0,1.56,1.64,,81.07,87.32,,,Visualizer
moment,18.804,9.03,15.1,1.54,1.54,,81.04,87.27,,,Visualizer
moment,19.023,9.05,15.7,1.56,1.64,,81.07,87.17,,,Visualizer
moment,19.308,9.07,15.8,1.54,1.54,,81.04,87.11,,,Visualizer
moment,19.519,9.04,16.4,1.51,1.64,,81.13,87.07,,,Visualizer
moment,19.79,9.04,16.9,1.54,1.73,,81.04,86.88,,,Visualizer
moment,20.014,9.06,17.3,1.57,1.54,,81.13,86.8,,,Visualizer
moment,20.29,9.02,17.9,1.5,1.64,,81.04,86.8,,,Visualizer
moment,20.51,8.82,18.3,1.49,1.54,,81.23,86.76,,,Visualizer
moment,20.779,8.69,18.5,1.47,1.54,,81.1,86.67,,,Visualizer
moment,21.094,8.56,19.0,1.48,1.64,,81.1,86.63,,,Visualizer
moment,21.273,8.45,19.2,1.42,1.64,,81.13,86.5,,,Visualizer
moment,21.499,8.3,19.7,1.42,1.64,,81.1,86.45,,,Visualizer
moment,21.769,8.19,19.9,1.4,1.54,,81.1,86.44,,,Visualizer
moment,22.039,8.1,20.4,1.37,1.54,,81.1,86.44,,,Visualizer
moment,22.264,7.99,20.7,1.38,1.44,,81.07,86.36,,,Visualizer
moment,22.534,7.89,21.2,1.32,1.44,,81.23,86.26,,,Visualizer
moment,22.775,7.79,21.5,1.34,1.54,,81.13,86.24,,,Visualizer
moment,23.03,7.74,21.9,1.35,1.44,,81.1,86.22,,,Visualizer
moment,23.299,7.7,22.2,1.32,1.54,,81.26,86.17,,,Visualizer
moment,23.523,7.63,22.6,1.34,1.54,,81.23,86.06,,,Visualizer
moment,23.75,7.58,23.0,1.31,1.44,,81.2,86.03,,,Visualizer
moment,24.019,7.52,23.2,1.33,1.54,,81.26,86.07,,,Visualizer
moment,24.289,7.53,23.6,1.32,1.35,,81.23,86.01,,,Visualizer
moment,24.514,7.5,24.1,1.29,1.44,,81.36,85.98,,,Visualizer
moment,24.804,7.45,24.6,1.31,1.54,,81.23,85.91,,,Visualizer
moment,25.01,7.43,24.7,1.33,1.44,,81.32,85.86,,,Visualizer
moment,25.279,7.48,25.1,1.33,1.44,,81.32,85.83,,,Visualizer
moment,25.551,7.43,25.4,1.37,1.44,,81.45,85.75,,,Visualizer
moment,25.773,7.45,25.8,1.33,1.54,,81.48,85.72,,,Visualizer
moment,25.998,7.39,26.2,1.38,1.44,,81.55,85.68,,,Visualizer
moment,26.268,7.47,26.5,1.38,1.44,,81.48,85.63,,,Visualizer
moment,26.539,7.44,27.0,1.37,1.54,,81.45,85.58,,,Visualizer
moment,26.763,7.38,27.3,1.35,1.44,,81.58,85.51,,,Visualizer
moment,27.048,7.39,27.8,1.32,1.54,,81.61,85.52,,,Visualizer
moment,27.271,7.36,28.0,1.33,1.44,,81.61,85.56,,,Visualizer
moment,27.531,7.35,28.5,1.34,1.44,,81.71,85.44,,,Visualizer
moment,27.541,7.37,28.6,1.34,1.44,,81.68,85.35,,,Visualizer
moment,27.762,7.34,29.1,1.36,1.44,,81.74,85.38,,,Visualizer
moment,28.033,7.32,29.5,1.33,1.44,,81.9,85.28,,,Visualizer
moment,28.304,7.35,29.6,1.34,1.35,,81.84,85.23,,,Visualizer
moment,28.53,7.35,30.1,1.32,1.44,,81.84,85.26,,,Visualizer
moment,28.81,7.33,30.5,1.3,1.35,,81.8,85.14,,,Visualizer
moment,29.023,7.3,31.0,1.32,1.44,,81.84,85.16,,,Visualizer
moment,29.339,7.31,31.1,1.3,1.44,,81.8,85.14,,,Visualizer
moment,29.566,7.33,31.6,1.31,1.44,,81.96,85.05,,,Visualizer
moment,29.787,7.31,31.9,1.32,1.44,,81.9,85.06,,,Visualizer
moment,30.011,7.33,32.2,1.36,1.44,,81.87,85.04,,,Visualizer
moment,30.296,7.36,32.7,1.33,1.54,,81.9,85.02,,,Visualizer
moment,30.552,7.3,33.0,1.34,1.35,,81.93,85.02,,,Visualizer
moment,30.823,7.32,33.4,1.34,1.44,,82.0,84.95,,,Visualizer
moment,31.05,7.33,33.7,1.35,1.44,,82.06,84.87,,,Visualizer
moment,31.271,7.33,34.1,1.35,1.35,,81.93,84.93,,,Visualizer
moment,31.587,7.33,34.4,1.36,1.44,,82.03,84.84,,,Visualizer
moment,31.771,7.32,34.9,1.34,1.44,,82.09,84.74,,,Visualizer
moment,32.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
