information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.75,8.26,13.43,2.58,3.71,,87.75,88.07,,,Visualizer
moment,11.023,8.32,14.51,2.59,3.97,,87.79,88.11,,,Visualizer
moment,11.246,8.35,15.12,2.6,4.02,,87.79,88.0,,,Visualizer
moment,11.516,8.4,16.1,2.62,3.97,,87.95,87.94,,,Visualizer
moment,11.741,8.42,17.21,2.66,3.67,,87.85,87.93,,,Visualizer
moment,12.012,8.4,18.28,2.7,3.78,,87.89,87.89,,,Visualizer
moment,12.281,8.49,19.29,2.75,3.73,,88.02,87.89,,,Visualizer
moment,12.506,8.54,20.02,2.77,3.91,,88.08,87.86,,,Visualizer
moment,12.776,8.5,21.1,2.8,3.86,,88.11,87.83,,,Visualizer
moment,13.001,8.53,21.82,2.82,3.84,,88.05,87.77,,,Visualizer
moment,13.271,8.54,23.36,2.84,4.02,,88.11,87.79,,,Visualizer
moment,13.496,8.51,24.11,2.9,4.08,,88.02,87.73,,,Visualizer
moment,13.766,8.51,25.29,2.99,4.15,,88.18,87.69,,,Visualizer
moment,13.992,8.56,26.35,3.04,4.07,,88.15,87.73,,,Visualizer
moment,14.261,8.57,27.14,3.09,4.1,,88.21,87.75,,,Visualizer
moment,14.532,8.57,28.32,3.15,4.16,,88.21,87.72,,,Visualizer
moment,14.757,8.58,29.49,3.2,4.2,,88.34,87.68,,,Visualizer
moment,15.026,8.56,30.27,3.26,4.25,,88.25,87.68,,,Visualizer
moment,15.251,8.6,31.48,3.29,4.25,,88.21,87.67,,,Visualizer
