information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.514,8.71,2.13,1.11,0.68,,82.01,85.72,,,Visualizer
moment,16.784,8.8,2.42,1.07,0.77,,82.08,85.67,,,Visualizer
moment,17.009,8.79,2.67,1.06,0.95,,82.11,85.59,,,Visualizer
moment,17.279,8.88,2.67,1.02,0.79,,82.46,85.53,,,Visualizer
moment,17.504,8.87,3.09,1.03,0.97,,82.49,85.5,,,Visualizer
moment,17.774,8.86,3.43,1.04,1.27,,82.62,85.55,,,Visualizer
moment,17.999,8.99,3.45,1.02,0.82,,82.75,85.52,,,Visualizer
moment,18.314,8.92,3.95,1.03,1.3,,82.98,85.49,,,Visualizer
moment,18.539,8.94,3.99,1.04,0.91,,83.07,85.44,,,Visualizer
moment,18.809,8.97,4.42,1.04,0.99,,83.27,85.43,,,Visualizer
moment,19.034,8.95,4.52,1.06,1.07,,83.33,85.38,,,Visualizer
moment,19.304,9.0,4.81,1.07,0.86,,83.49,85.27,,,Visualizer
moment,19.529,8.97,5.08,1.08,1.11,,83.68,85.3,,,Visualizer
moment,19.754,8.91,5.26,1.11,0.98,,83.75,85.29,,,Visualizer
moment,20.023,9.02,5.67,1.15,1.08,,84.04,85.24,,,Visualizer
moment,20.249,9.15,5.9,1.1,1.11,,84.07,85.26,,,Visualizer
moment,20.564,8.83,6.13,1.14,0.9,,84.33,85.28,,,Visualizer
moment,20.789,8.93,6.68,1.15,1.43,,84.39,85.23,,,Visualizer
moment,21.059,8.98,6.8,1.19,1.23,,84.68,85.22,,,Visualizer
moment,21.284,8.99,7.04,1.17,1.2,,84.88,85.24,,,Visualizer
moment,21.509,8.96,7.47,1.18,1.38,,85.14,85.22,,,Visualizer
moment,21.778,8.94,7.74,1.22,1.08,,85.46,85.19,,,Visualizer
moment,22.004,8.96,8.04,1.26,1.26,,85.52,85.17,,,Visualizer
moment,22.274,8.92,8.4,1.28,1.23,,85.98,85.19,,,Visualizer
moment,22.499,8.94,8.65,1.25,1.2,,86.17,85.1,,,Visualizer
moment,22.814,8.82,9.04,1.3,1.32,,86.43,85.09,,,Visualizer
moment,23.039,8.88,9.46,1.33,1.4,,86.63,85.09,,,Visualizer
moment,23.308,8.93,9.72,1.3,1.34,,86.92,85.08,,,Visualizer
moment,23.534,8.8,10.02,1.37,1.39,,87.21,85.08,,,Visualizer
moment,23.804,8.8,10.36,1.37,1.55,,87.38,85.08,,,Visualizer
moment,24.029,8.79,10.89,1.37,1.69,,87.67,85.07,,,Visualizer
moment,24.254,8.8,11.05,1.39,1.48,,87.84,85.09,,,Visualizer
moment,24.524,8.74,11.47,1.41,1.47,,88.07,85.12,,,Visualizer
moment,24.794,8.73,12.02,1.41,1.56,,88.33,85.08,,,Visualizer
moment,25.064,8.65,12.4,1.43,1.5,,88.53,85.1,,,Visualizer
moment,25.289,8.61,12.74,1.45,1.5,,88.69,85.08,,,Visualizer
moment,25.559,8.64,13.2,1.47,1.6,,88.89,85.07,,,Visualizer
moment,25.784,8.6,13.43,1.49,1.43,,89.09,85.05,,,Visualizer
moment,26.054,8.53,13.92,1.52,1.54,,89.32,85.1,,,Visualizer
moment,26.278,8.56,14.25,1.53,1.53,,89.45,85.1,,,Visualizer
moment,26.504,8.54,14.65,1.54,1.47,,89.68,85.17,,,Visualizer
moment,26.818,8.59,15.24,1.55,1.84,,89.81,85.21,,,Visualizer
moment,27.044,8.47,15.45,1.57,1.64,,90.04,85.23,,,Visualizer
moment,27.314,8.38,15.96,1.63,1.74,,90.14,85.17,,,Visualizer
moment,27.538,8.48,16.43,1.63,1.81,,90.41,85.19,,,Visualizer
moment,27.808,8.4,16.87,1.61,1.65,,90.57,85.21,,,Visualizer
moment,28.034,8.33,17.03,1.66,1.6,,90.81,85.27,,,Visualizer
moment,28.308,8.38,17.85,1.68,1.78,,91.01,85.34,,,Visualizer
moment,28.529,8.38,17.88,1.67,1.6,,91.14,85.31,,,Visualizer
moment,28.754,8.25,18.38,1.68,1.53,,91.31,85.36,,,Visualizer
moment,29.069,8.2,18.89,1.71,1.57,,91.38,85.34,,,Visualizer
moment,29.294,8.3,19.25,1.71,1.66,,91.47,85.39,,,Visualizer
moment,29.564,8.22,19.79,1.69,1.78,,91.71,85.51,,,Visualizer
moment,29.788,8.17,20.31,1.69,1.96,,91.71,85.49,,,Visualizer
moment,30.058,8.17,20.62,1.72,1.88,,91.84,85.58,,,Visualizer
moment,30.283,8.17,21.2,1.73,1.98,,91.84,85.6,,,Visualizer
moment,30.509,8.07,21.54,1.73,1.87,,91.84,85.64,,,Visualizer
moment,30.78,8.07,22.08,1.75,1.8,,92.14,85.69,,,Visualizer
moment,31.003,8.07,22.43,1.74,1.84,,92.04,85.73,,,Visualizer
moment,31.274,8.03,22.99,1.72,1.82,,92.25,85.77,,,Visualizer
moment,31.546,8.01,23.5,1.75,1.8,,92.21,85.87,,,Visualizer
moment,31.813,7.96,24.05,1.75,1.83,,92.31,85.95,,,Visualizer
moment,32.039,7.94,24.42,1.77,1.83,,92.35,85.83,,,Visualizer
moment,32.263,7.95,24.71,1.82,1.75,,92.38,85.89,,,Visualizer
moment,32.534,7.92,25.31,1.8,1.84,,92.38,85.96,,,Visualizer
moment,32.758,7.83,25.79,1.8,1.96,,92.41,86.01,,,Visualizer
moment,33.028,7.8,26.21,1.86,1.99,,92.38,86.0,,,Visualizer
moment,33.253,7.83,26.55,1.83,2.06,,92.52,86.09,,,Visualizer
moment,33.523,7.83,27.11,1.82,2.09,,92.38,86.1,,,Visualizer
moment,33.794,7.78,27.61,1.82,1.85,,92.45,86.21,,,Visualizer
moment,34.063,7.76,28.2,1.81,1.86,,92.35,86.22,,,Visualizer
moment,34.288,7.72,28.52,1.82,1.8,,92.38,86.25,,,Visualizer
moment,34.558,7.64,29.07,1.86,1.81,,92.28,86.27,,,Visualizer
moment,34.783,7.68,29.41,1.85,1.83,,92.21,86.31,,,Visualizer
moment,35.009,7.69,29.96,1.8,1.79,,92.25,86.31,,,Visualizer
moment,35.372,7.59,30.72,1.82,1.83,,92.08,86.35,,,Visualizer
moment,35.503,7.58,30.91,1.81,1.87,,92.04,86.43,,,Visualizer
moment,35.773,7.54,31.43,1.8,2.05,,91.94,86.41,,,Visualizer
moment,36.044,7.5,31.92,1.82,1.99,,91.81,86.46,,,Visualizer
moment,36.313,7.5,32.26,1.78,1.92,,91.81,86.45,,,Visualizer
moment,36.538,7.42,32.7,1.83,2.01,,91.68,86.5,,,Visualizer
moment,36.763,7.5,33.22,1.8,1.82,,91.68,86.52,,,Visualizer
moment,37.033,7.4,33.78,1.84,1.89,,91.57,86.51,,,Visualizer
moment,37.258,7.43,34.15,1.8,1.92,,91.61,86.54,,,Visualizer
