information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.127,5.68,8.6,3.15,1.74,,91.54,91.28,,,Visualizer
moment,17.261,6.24,9.5,3.34,2.45,,92.37,91.25,,,Visualizer
moment,17.479,6.68,9.8,3.48,2.66,,93.35,91.21,,,Visualizer
moment,17.662,7.07,10.9,3.55,2.97,,94.13,91.19,,,Visualizer
moment,17.883,7.43,11.6,3.64,3.07,,95.02,91.25,,,Visualizer
moment,18.104,7.71,12.2,3.7,3.27,,95.84,91.3,,,Visualizer
moment,18.337,7.94,12.9,3.75,3.48,,96.46,91.29,,,Visualizer
moment,18.551,8.1,14.0,3.88,3.48,,96.84,91.47,,,Visualizer
moment,18.742,8.2,14.3,4.0,3.48,,97.02,91.65,,,Visualizer
moment,18.92,8.32,15.6,4.13,3.78,,97.02,91.81,,,Visualizer
moment,19.148,8.38,16.0,4.25,3.89,,97.02,91.98,,,Visualizer
moment,19.375,8.44,17.1,4.41,3.99,,97.19,92.23,,,Visualizer
moment,19.571,8.58,17.9,4.46,3.99,,97.3,92.41,,,Visualizer
moment,19.769,8.68,18.7,4.52,4.09,,97.33,92.53,,,Visualizer
moment,20.014,8.81,19.4,4.77,3.89,,97.47,92.67,,,Visualizer
moment,20.215,9.17,20.6,4.63,3.99,,97.51,92.81,,,Visualizer
moment,20.433,8.87,21.0,4.36,3.99,,97.51,92.87,,,Visualizer
moment,20.655,8.17,22.2,4.04,3.99,,97.3,92.94,,,Visualizer
moment,20.808,7.2,22.9,3.68,3.89,,97.33,93.06,,,Visualizer
moment,21.047,6.22,23.3,3.35,3.99,,97.16,93.12,,,Visualizer
moment,21.213,5.42,24.6,3.06,4.09,,97.09,93.14,,,Visualizer
moment,21.473,4.75,25.1,2.82,3.78,,96.88,93.23,,,Visualizer
moment,21.693,4.21,26.1,2.65,3.58,,96.88,93.4,,,Visualizer
moment,21.844,3.74,26.7,2.49,3.48,,96.74,93.37,,,Visualizer
moment,22.071,3.33,27.0,2.39,3.37,,96.57,93.39,,,Visualizer
moment,22.277,3.02,27.7,2.33,2.86,,96.53,93.37,,,Visualizer
moment,22.494,2.85,28.0,2.22,2.97,,96.39,93.41,,,Visualizer
moment,22.697,2.74,28.8,2.18,2.76,,96.29,93.37,,,Visualizer
moment,22.908,2.57,29.0,2.19,2.35,,96.15,93.33,,,Visualizer
moment,23.145,2.44,29.7,2.11,2.56,,96.15,93.38,,,Visualizer
moment,23.338,2.37,30.4,2.11,2.45,,95.98,93.39,,,Visualizer
moment,23.535,2.31,30.8,2.15,2.25,,95.88,93.33,,,Visualizer
moment,23.733,2.28,31.1,2.15,2.35,,95.95,93.31,,,Visualizer
moment,23.923,2.23,31.8,2.15,2.45,,95.88,93.35,,,Visualizer
moment,24.141,2.19,31.8,2.19,2.15,,95.67,93.31,,,Visualizer
moment,24.413,2.21,32.5,2.12,2.15,,95.53,93.32,,,Visualizer
moment,24.595,2.19,32.7,2.18,1.94,,95.46,93.25,,,Visualizer
moment,24.781,2.16,33.7,2.14,2.15,,95.26,93.27,,,Visualizer
