information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.801,0.44,0.0,4.02,0.0,,91.78,91.31,,,Visualizer
moment,8.024,0.52,0.0,4.04,0.0,,91.78,91.38,,,Visualizer
moment,8.287,0.54,0.0,4.03,0.0,,91.57,91.47,,,Visualizer
moment,8.549,0.59,0.0,4.06,0.0,,91.44,91.49,,,Visualizer
moment,8.774,0.66,0.0,4.04,0.0,,91.07,91.6,,,Visualizer
moment,9.037,0.76,0.0,4.06,0.0,,91.01,91.63,,,Visualizer
moment,9.299,0.86,0.0,4.08,0.0,,90.64,91.66,,,Visualizer
moment,9.524,0.95,0.1,4.05,0.02,,90.55,91.62,,,Visualizer
moment,9.786,1.04,0.16,4.08,0.04,,90.21,91.57,,,Visualizer
moment,10.049,1.16,0.8,4.1,0.19,,89.95,91.66,,,Visualizer
moment,10.319,1.19,1.24,4.12,0.3,,89.65,91.64,,,Visualizer
moment,10.536,1.25,1.57,4.07,0.38,,89.36,91.63,,,Visualizer
moment,10.799,1.34,2.11,4.05,0.51,,89.26,91.64,,,Visualizer
moment,11.024,1.49,2.32,4.02,0.56,,88.89,91.61,,,Visualizer
moment,11.324,1.75,2.61,4.03,0.63,,88.27,91.58,,,Visualizer
moment,11.549,2.13,3.5,3.97,0.84,,87.49,91.56,,,Visualizer
moment,11.774,2.6,3.89,4.01,0.94,,86.97,91.53,,,Visualizer
moment,12.037,3.21,4.48,4.04,1.08,,86.9,91.45,,,Visualizer
moment,12.299,4.01,5.02,4.01,1.21,,87.26,91.42,,,Visualizer
moment,12.524,4.75,5.41,3.81,1.3,,87.98,91.3,,,Visualizer
moment,12.786,5.06,6.13,3.59,1.48,,88.89,91.07,,,Visualizer
moment,13.049,5.48,7.36,3.39,1.77,,89.49,90.88,,,Visualizer
moment,13.311,5.85,7.72,3.34,1.86,,89.95,90.8,,,Visualizer
moment,13.537,6.33,8.11,3.23,1.96,,90.28,90.79,,,Visualizer
moment,13.799,6.72,8.88,3.15,2.08,,90.31,90.72,,,Visualizer
moment,14.024,7.12,9.39,3.09,2.19,,90.28,90.6,,,Visualizer
moment,14.286,7.37,10.14,2.99,2.23,,90.25,90.56,,,Visualizer
moment,14.511,7.52,10.61,2.98,2.2,,90.18,90.53,,,Visualizer
moment,14.774,7.98,11.13,2.91,2.27,,90.02,90.46,,,Visualizer
moment,15.036,8.1,12.12,2.84,2.38,,89.98,90.44,,,Visualizer
moment,15.299,8.19,12.58,2.75,2.45,,89.75,90.37,,,Visualizer
moment,15.524,8.3,13.38,2.61,2.42,,89.55,90.38,,,Visualizer
moment,15.786,8.27,13.88,2.51,2.47,,89.46,90.31,,,Visualizer
moment,16.011,8.31,14.37,2.5,2.48,,89.36,90.24,,,Visualizer
moment,16.274,8.34,15.15,2.51,2.52,,89.19,90.26,,,Visualizer
moment,16.536,8.38,15.72,2.45,2.5,,89.19,90.15,,,Visualizer
moment,16.761,8.41,16.81,2.45,2.6,,89.23,90.12,,,Visualizer
moment,17.026,8.39,17.31,2.46,2.62,,89.19,90.07,,,Visualizer
moment,17.286,8.43,18.11,2.49,2.59,,89.16,89.99,,,Visualizer
moment,17.511,8.46,18.69,2.52,2.57,,89.09,89.97,,,Visualizer
moment,17.774,8.52,19.23,2.54,2.58,,89.06,89.9,,,Visualizer
moment,18.036,8.51,20.07,2.58,2.6,,89.12,89.87,,,Visualizer
moment,18.299,8.51,20.59,2.58,2.65,,89.06,89.82,,,Visualizer
moment,18.524,8.55,21.35,2.58,2.64,,89.09,89.71,,,Visualizer
moment,18.786,8.57,21.99,2.62,2.68,,89.19,89.72,,,Visualizer
moment,19.011,8.61,22.77,2.6,2.76,,89.16,89.7,,,Visualizer
moment,19.274,8.55,23.61,2.63,2.71,,89.32,89.68,,,Visualizer
moment,19.536,8.63,24.15,2.64,2.71,,89.32,89.63,,,Visualizer
moment,19.761,8.58,24.66,2.65,2.72,,89.26,89.66,,,Visualizer
moment,20.023,8.61,25.57,2.65,2.75,,89.36,89.6,,,Visualizer
moment,20.286,8.6,26.12,2.68,2.77,,89.46,89.54,,,Visualizer
moment,20.511,8.58,27.27,2.69,2.85,,89.49,89.57,,,Visualizer
moment,20.774,8.59,27.93,2.69,2.88,,89.65,89.54,,,Visualizer
moment,20.998,8.56,28.41,2.67,2.8,,89.75,89.55,,,Visualizer
moment,21.262,8.54,29.35,2.67,2.84,,89.69,89.48,,,Visualizer
moment,21.523,8.53,29.83,2.64,2.83,,89.82,89.55,,,Visualizer
moment,21.748,8.54,30.8,2.66,2.92,,89.75,89.55,,,Visualizer
moment,22.011,8.55,31.66,2.66,2.94,,89.79,89.58,,,Visualizer
moment,22.273,8.49,32.19,2.67,2.92,,89.85,89.5,,,Visualizer
moment,22.498,8.51,32.74,2.68,2.93,,89.85,89.46,,,Visualizer
moment,22.764,8.49,33.64,2.7,2.96,,89.95,89.46,,,Visualizer
