information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.025,3.03,0.0,0.69,0.0,,86.95,88.32,,,Visualizer
moment,11.249,3.03,0.0,0.67,0.0,,86.75,88.24,,,Visualizer
moment,11.52,3.03,0.0,0.65,0.0,,86.79,88.14,,,Visualizer
moment,11.745,3.0,0.0,0.64,0.0,,86.66,88.17,,,Visualizer
moment,12.015,2.99,0.0,0.66,0.0,,86.62,88.15,,,Visualizer
moment,12.239,3.01,0.0,0.68,0.0,,86.56,88.12,,,Visualizer
moment,12.509,3.0,0.0,0.69,0.0,,86.62,88.16,,,Visualizer
moment,12.779,3.01,0.0,0.69,0.0,,86.43,88.15,,,Visualizer
moment,13.007,3.01,0.0,0.67,0.0,,86.33,88.06,,,Visualizer
moment,13.274,3.02,0.0,0.73,0.0,,86.07,88.09,,,Visualizer
moment,13.499,3.18,0.0,1.0,0.0,,86.1,88.08,,,Visualizer
moment,13.769,3.67,0.0,1.36,0.0,,85.75,88.01,,,Visualizer
moment,13.995,4.33,0.0,1.76,0.0,,85.49,87.95,,,Visualizer
moment,14.264,5.03,0.0,2.07,0.0,,85.42,87.97,,,Visualizer
moment,14.49,5.81,0.0,2.23,0.0,,85.52,87.93,,,Visualizer
moment,14.759,6.4,0.0,2.35,0.0,,85.68,87.94,,,Visualizer
moment,15.029,6.91,0.0,2.37,0.0,,85.97,87.82,,,Visualizer
moment,15.254,7.29,0.0,2.39,0.0,,86.53,87.84,,,Visualizer
moment,15.569,7.67,0.0,2.34,0.0,,87.27,87.81,,,Visualizer
moment,15.749,7.97,0.0,2.32,0.0,,87.83,87.7,,,Visualizer
moment,16.019,8.2,0.0,2.32,0.0,,88.58,87.66,,,Visualizer
moment,16.245,8.37,0.0,2.24,0.0,,89.37,87.63,,,Visualizer
moment,16.514,8.44,0.0,2.25,0.0,,89.93,87.54,,,Visualizer
moment,16.74,8.66,0.0,2.23,0.0,,90.43,87.54,,,Visualizer
moment,17.009,8.75,0.0,2.18,0.0,,90.83,87.46,,,Visualizer
moment,17.279,8.82,0.0,2.17,0.0,,90.96,87.51,,,Visualizer
moment,17.504,8.95,0.0,2.13,0.0,,90.93,87.58,,,Visualizer
moment,17.774,8.93,0.0,2.09,0.0,,90.83,87.6,,,Visualizer
moment,17.999,8.98,0.0,2.08,0.0,,90.66,87.61,,,Visualizer
moment,18.269,8.99,0.0,2.05,0.0,,90.66,87.63,,,Visualizer
moment,18.494,9.0,0.0,2.0,0.0,,90.56,87.75,,,Visualizer
moment,18.765,8.99,0.0,2.02,0.0,,90.46,87.81,,,Visualizer
moment,18.989,9.07,0.0,1.99,0.0,,90.36,87.85,,,Visualizer
moment,19.259,8.98,0.0,1.97,0.0,,90.3,87.92,,,Visualizer
moment,19.529,9.05,0.0,1.94,0.0,,90.33,87.94,,,Visualizer
moment,19.754,9.04,0.0,1.93,0.0,,90.43,87.92,,,Visualizer
moment,20.025,8.99,0.0,1.95,0.0,,90.53,88.01,,,Visualizer
moment,20.249,9.05,0.0,1.91,0.0,,90.6,88.05,,,Visualizer
moment,20.519,8.96,0.0,1.9,0.0,,90.76,88.1,,,Visualizer
moment,20.744,8.96,0.0,1.93,0.0,,90.8,88.07,,,Visualizer
moment,21.014,9.03,0.0,1.95,0.0,,90.93,88.14,,,Visualizer
moment,21.239,9.12,0.0,1.92,0.0,,90.89,88.13,,,Visualizer
moment,21.509,9.03,0.0,1.93,0.0,,90.86,88.11,,,Visualizer
moment,21.779,9.05,0.0,1.94,0.0,,90.89,88.1,,,Visualizer
moment,22.004,9.05,0.0,1.91,0.0,,90.86,88.14,,,Visualizer
moment,22.274,9.02,0.0,1.95,0.0,,90.8,88.2,,,Visualizer
moment,22.499,9.11,0.0,1.95,0.0,,90.76,88.24,,,Visualizer
moment,22.769,9.07,0.0,1.95,0.0,,90.8,88.22,,,Visualizer
moment,22.994,9.08,0.0,1.96,0.0,,90.63,88.19,,,Visualizer
moment,23.264,9.06,0.0,1.92,0.0,,90.5,88.26,,,Visualizer
moment,23.489,9.0,0.0,1.94,0.0,,90.56,88.3,,,Visualizer
moment,23.759,9.07,0.0,1.95,0.0,,90.3,88.29,,,Visualizer
moment,24.029,9.0,0.0,1.96,0.0,,90.27,88.33,,,Visualizer
moment,24.254,8.99,0.0,1.97,0.0,,89.97,88.29,,,Visualizer
moment,24.524,9.02,0.0,1.93,0.0,,89.93,88.31,,,Visualizer
moment,24.749,8.93,0.0,1.93,0.0,,89.8,88.35,,,Visualizer
moment,25.064,8.94,0.0,1.93,0.0,,89.67,88.38,,,Visualizer
moment,25.244,8.9,0.0,1.92,0.0,,89.64,88.36,,,Visualizer
moment,25.514,8.92,0.0,1.89,0.0,,89.44,88.37,,,Visualizer
moment,25.739,8.78,0.0,1.93,0.0,,89.34,88.34,,,Visualizer
moment,26.009,8.84,0.0,1.9,0.0,,89.31,88.35,,,Visualizer
moment,26.279,8.8,0.0,1.92,0.0,,89.27,88.34,,,Visualizer
moment,26.504,8.76,0.0,1.9,0.0,,89.27,88.31,,,Visualizer
moment,26.774,8.74,0.0,1.9,0.0,,89.11,88.32,,,Visualizer
moment,26.999,8.72,0.0,1.89,0.0,,89.14,88.36,,,Visualizer
moment,27.269,8.7,0.0,1.85,0.0,,88.91,88.3,,,Visualizer
moment,27.539,8.62,0.0,1.88,0.0,,89.01,88.31,,,Visualizer
moment,27.764,8.6,0.0,1.9,0.0,,88.88,88.28,,,Visualizer
moment,28.034,8.61,0.0,1.89,0.0,,88.85,88.28,,,Visualizer
moment,28.258,8.62,0.0,1.87,0.0,,88.81,88.27,,,Visualizer
moment,28.531,8.51,0.0,1.88,0.0,,88.75,88.23,,,Visualizer
moment,28.799,8.47,0.0,1.89,0.0,,88.52,88.25,,,Visualizer
moment,29.023,8.51,0.0,1.89,0.0,,88.45,88.2,,,Visualizer
moment,29.249,8.45,0.0,1.88,0.0,,88.45,88.23,,,Visualizer
moment,29.519,8.4,0.0,1.9,0.0,,88.48,88.23,,,Visualizer
moment,29.744,8.47,0.0,1.9,0.0,,88.36,88.14,,,Visualizer
moment,30.014,8.32,0.0,1.9,0.0,,88.39,88.14,,,Visualizer
moment,30.284,8.33,0.0,1.89,0.0,,88.39,88.09,,,Visualizer
moment,30.509,8.3,0.0,1.91,0.0,,88.36,88.06,,,Visualizer
moment,30.779,8.31,0.0,1.88,0.0,,88.25,88.14,,,Visualizer
moment,31.004,8.25,0.0,1.88,0.0,,88.32,88.06,,,Visualizer
moment,31.274,8.22,0.0,1.9,0.0,,88.32,88.08,,,Visualizer
moment,31.499,8.24,0.0,1.88,0.0,,88.29,88.08,,,Visualizer
moment,31.769,8.19,0.0,1.89,0.0,,88.19,88.02,,,Visualizer
moment,31.994,8.13,0.0,1.88,0.0,,88.19,87.95,,,Visualizer
moment,32.263,8.1,0.0,1.89,0.0,,88.12,87.98,,,Visualizer
moment,32.489,8.1,0.0,1.89,0.0,,88.19,87.95,,,Visualizer
moment,32.759,8.08,0.0,1.9,0.0,,88.06,87.9,,,Visualizer
moment,33.029,8.01,0.0,1.88,0.0,,88.06,87.95,,,Visualizer
moment,33.254,8.0,0.0,1.89,0.0,,88.09,87.96,,,Visualizer
