information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.14,0.0,6.91,0.0,,94.2,94.02,,,Visualizer
moment,5.758,2.55,0.0,6.91,0.0,,93.96,94.0,,,Visualizer
moment,5.983,3.0,0.0,6.59,0.0,,93.69,93.95,,,Visualizer
moment,6.298,3.39,0.0,6.12,0.0,,93.28,93.9,,,Visualizer
moment,6.478,3.74,0.0,5.4,0.0,,92.7,93.77,,,Visualizer
moment,6.748,3.87,0.0,4.57,0.0,,92.17,93.73,,,Visualizer
moment,6.973,3.84,0.0,3.73,0.0,,91.66,93.63,,,Visualizer
moment,7.244,3.76,0.0,3.01,0.0,,91.3,93.61,,,Visualizer
moment,7.513,3.6,0.0,2.35,0.0,,90.93,93.53,,,Visualizer
moment,7.694,3.32,0.0,1.94,0.0,,90.83,93.49,,,Visualizer
moment,8.008,3.37,0.0,1.71,0.0,,90.66,93.4,,,Visualizer
moment,8.233,3.59,0.0,1.37,0.0,,90.36,93.33,,,Visualizer
moment,8.503,3.44,0.0,1.07,0.0,,90.43,93.32,,,Visualizer
moment,8.728,3.32,0.0,0.95,0.0,,90.26,93.23,,,Visualizer
moment,8.953,3.44,0.0,0.94,0.0,,90.03,93.2,,,Visualizer
moment,9.223,3.69,0.0,0.76,0.0,,89.93,93.19,,,Visualizer
moment,9.448,3.53,0.18,0.59,0.17,,89.83,93.06,,,Visualizer
moment,9.763,3.34,0.2,0.46,0.19,,89.77,92.97,,,Visualizer
moment,9.944,3.2,0.36,0.39,0.34,,89.8,92.95,,,Visualizer
moment,10.258,3.19,0.35,0.39,0.33,,89.8,92.93,,,Visualizer
moment,10.483,3.23,0.35,0.36,0.14,,89.67,92.85,,,Visualizer
moment,10.753,3.22,0.37,0.36,0.17,,89.77,92.84,,,Visualizer
moment,10.979,3.23,0.38,0.28,0.01,,89.73,92.81,,,Visualizer
moment,11.204,3.08,0.52,0.23,0.16,,89.77,92.84,,,Visualizer
moment,11.563,3.1,0.69,0.29,0.32,,89.8,92.79,,,Visualizer
moment,11.698,3.14,0.68,0.23,0.3,,89.8,92.65,,,Visualizer
moment,11.968,2.97,0.69,0.18,0.3,,89.8,92.74,,,Visualizer
moment,12.194,2.94,0.7,0.25,0.18,,89.67,92.68,,,Visualizer
moment,12.508,2.98,0.85,0.21,0.14,,89.83,92.63,,,Visualizer
moment,12.733,2.84,1.1,0.26,0.41,,89.83,92.52,,,Visualizer
moment,13.003,2.91,1.11,0.23,0.4,,89.93,92.52,,,Visualizer
moment,13.228,2.84,1.21,0.18,0.49,,89.87,92.54,,,Visualizer
moment,13.453,2.72,1.2,0.22,0.28,,89.77,92.51,,,Visualizer
moment,13.768,2.78,1.2,0.23,0.08,,89.57,92.44,,,Visualizer
moment,13.948,2.73,1.38,0.28,0.26,,89.57,92.39,,,Visualizer
moment,14.222,2.76,1.37,0.35,0.15,,89.44,92.35,,,Visualizer
moment,14.446,2.87,1.53,0.41,0.32,,89.24,92.31,,,Visualizer
moment,14.758,2.96,1.66,0.52,0.44,,88.88,92.28,,,Visualizer
moment,14.983,3.16,1.81,0.58,0.38,,88.61,92.28,,,Visualizer
moment,15.208,3.34,1.78,0.68,0.39,,88.09,92.23,,,Visualizer
moment,15.568,3.6,1.81,0.77,0.37,,87.79,92.18,,,Visualizer
moment,15.703,3.83,2.11,0.84,0.43,,87.17,92.17,,,Visualizer
moment,16.018,4.1,2.11,0.91,0.41,,86.58,92.16,,,Visualizer
moment,16.198,4.4,2.42,1.02,0.61,,86.26,92.15,,,Visualizer
moment,16.468,4.81,2.44,1.03,0.6,,85.71,92.12,,,Visualizer
moment,16.693,4.97,2.75,1.04,0.59,,85.19,92.02,,,Visualizer
moment,17.008,5.22,2.73,1.16,0.59,,84.96,91.99,,,Visualizer
moment,17.233,5.7,3.06,1.16,0.64,,84.45,91.96,,,Visualizer
moment,17.503,5.89,3.38,1.24,0.91,,84.22,91.94,,,Visualizer
moment,17.728,6.27,3.65,1.33,0.86,,83.93,91.85,,,Visualizer
moment,17.953,6.61,3.83,1.38,1.05,,83.89,91.79,,,Visualizer
moment,18.268,6.93,4.13,1.43,1.04,,83.93,91.74,,,Visualizer
moment,18.448,7.22,4.52,1.48,1.09,,83.99,91.65,,,Visualizer
moment,18.763,7.59,4.8,1.52,1.19,,84.35,91.5,,,Visualizer
moment,18.944,7.85,5.11,1.61,1.25,,84.57,91.44,,,Visualizer
moment,19.262,8.16,5.42,1.68,1.49,,84.89,91.27,,,Visualizer
moment,19.483,8.47,6.09,1.81,1.5,,85.29,91.06,,,Visualizer
moment,19.753,8.75,6.31,1.87,1.62,,85.84,90.97,,,Visualizer
moment,19.978,9.1,6.87,1.92,1.68,,86.13,90.85,,,Visualizer
moment,20.203,9.27,7.22,1.93,1.72,,86.45,90.68,,,Visualizer
moment,20.518,9.34,7.65,1.96,1.81,,86.75,90.58,,,Visualizer
moment,20.698,9.22,8.24,1.97,1.84,,86.94,90.43,,,Visualizer
moment,20.968,8.84,8.69,1.93,1.9,,87.01,90.38,,,Visualizer
moment,21.193,8.42,9.12,1.9,2.03,,87.04,90.24,,,Visualizer
moment,21.508,7.96,9.56,1.85,2.01,,87.14,90.15,,,Visualizer
moment,21.732,7.52,10.39,1.81,2.05,,86.88,90.13,,,Visualizer
moment,22.003,7.03,10.67,1.79,2.11,,86.78,90.07,,,Visualizer
moment,22.227,6.63,11.3,1.77,2.08,,86.71,90.0,,,Visualizer
moment,22.453,6.27,11.71,1.72,2.05,,86.75,89.92,,,Visualizer
moment,22.768,5.96,12.46,1.74,2.18,,86.68,89.95,,,Visualizer
moment,22.948,5.69,13.1,1.73,2.07,,86.68,89.82,,,Visualizer
moment,23.262,5.38,13.29,1.72,2.06,,86.81,89.8,,,Visualizer
moment,23.443,5.15,13.93,1.71,2.12,,86.68,89.74,,,Visualizer
moment,23.757,4.9,14.39,1.73,2.05,,86.88,89.71,,,Visualizer
moment,23.983,4.7,15.07,1.74,2.1,,86.81,89.58,,,Visualizer
moment,24.255,4.51,15.48,1.73,2.09,,86.75,89.55,,,Visualizer
moment,24.567,4.36,15.87,1.73,2.05,,86.81,89.56,,,Visualizer
moment,24.703,4.23,16.52,1.74,2.04,,86.75,89.44,,,Visualizer
moment,24.976,4.09,16.96,1.77,2.01,,86.91,89.33,,,Visualizer
moment,25.198,3.97,17.58,1.76,2.01,,86.84,89.22,,,Visualizer
moment,25.512,3.83,17.81,1.79,2.09,,86.78,89.26,,,Visualizer
moment,25.737,3.73,18.44,1.79,2.02,,86.78,89.17,,,Visualizer
moment,26.011,3.62,19.11,1.78,2.05,,86.71,89.05,,,Visualizer
moment,26.233,3.53,19.49,1.79,2.02,,86.58,89.08,,,Visualizer
moment,26.503,3.47,19.96,1.82,2.05,,86.62,89.09,,,Visualizer
moment,26.818,3.41,20.58,1.8,2.04,,86.39,89.0,,,Visualizer
moment,26.952,3.35,21.17,1.78,1.97,,86.45,88.91,,,Visualizer
moment,27.223,3.29,21.4,1.82,2.0,,86.32,88.83,,,Visualizer
moment,27.448,3.28,21.77,1.84,1.96,,86.32,88.8,,,Visualizer
moment,27.762,3.25,22.42,1.87,1.98,,86.23,88.74,,,Visualizer
moment,27.988,3.22,22.87,1.86,2.04,,86.39,88.65,,,Visualizer
moment,28.258,3.18,23.45,1.88,1.96,,86.29,88.66,,,Visualizer
moment,28.572,3.48,24.02,2.51,1.96,,86.19,88.61,,,Visualizer
moment,28.707,5.39,24.59,3.03,2.07,,86.19,88.55,,,Visualizer
moment,28.978,7.46,24.84,3.59,2.1,,86.19,88.43,,,Visualizer
moment,29.202,9.23,25.79,3.8,2.37,,86.16,88.39,,,Visualizer
moment,29.517,9.61,26.44,3.94,2.68,,86.19,88.32,,,Visualizer
moment,29.698,9.29,27.83,3.98,3.1,,86.39,88.26,,,Visualizer
moment,30.012,9.41,28.13,3.96,3.14,,86.32,88.07,,,Visualizer
moment,30.238,9.55,29.09,3.9,3.15,,86.16,87.95,,,Visualizer
moment,30.509,9.29,29.7,4.08,3.11,,85.96,87.98,,,Visualizer
moment,30.823,9.44,30.65,4.07,3.05,,85.74,87.88,,,Visualizer
moment,30.957,9.47,31.65,3.97,3.11,,85.41,87.78,,,Visualizer
moment,31.317,9.35,31.65,3.97,3.11,,85.32,87.77,,,Visualizer
moment,31.453,9.27,32.91,4.11,3.07,,85.22,87.67,,,Visualizer
moment,31.769,9.33,33.19,3.97,3.01,,84.73,87.55,,,Visualizer
moment,31.948,9.27,34.43,4.0,3.0,,84.67,87.54,,,Visualizer
moment,32.263,9.44,34.74,4.08,2.95,,84.7,87.45,,,Visualizer
moment,32.487,9.44,35.71,4.05,2.99,,84.77,87.36,,,Visualizer
moment,32.758,9.44,36.77,3.97,3.14,,84.57,87.26,,,Visualizer
moment,32.983,9.3,37.29,4.12,2.96,,84.7,87.27,,,Visualizer
moment,33.252,9.45,38.01,4.06,3.12,,84.64,87.12,,,Visualizer
moment,33.477,9.42,38.59,4.04,3.01,,84.77,86.98,,,Visualizer
moment,33.702,9.58,39.59,4.03,3.02,,84.89,86.91,,,Visualizer
moment,34.017,9.36,40.21,4.04,3.04,,85.12,86.82,,,Visualizer
moment,34.198,9.38,40.93,3.96,3.18,,85.25,86.77,,,Visualizer
