information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.88,12.25,10.8,0.0,0.0,,88.39,88.15,,,Visualizer
moment,47.105,12.25,10.8,0.0,0.0,,88.32,88.18,,,Visualizer
moment,47.285,12.24,10.8,0.0,0.0,,88.32,88.2,,,Visualizer
moment,47.509,12.23,10.8,0.0,0.0,,88.39,88.2,,,Visualizer
moment,47.736,12.23,10.8,0.0,0.0,,88.32,88.15,,,Visualizer
moment,47.915,12.23,10.8,0.0,0.0,,88.19,88.19,,,Visualizer
moment,48.14,6.74,10.8,0.0,0.0,,88.22,88.14,,,Visualizer
moment,48.32,1.08,10.8,0.0,0.0,,88.22,88.12,,,Visualizer
moment,48.544,0.02,10.8,0.0,0.0,,88.16,88.29,,,Visualizer
moment,48.77,0.22,10.8,0.0,0.0,,88.16,88.29,,,Visualizer
moment,48.95,0.06,10.8,0.0,0.0,,88.09,88.2,,,Visualizer
moment,49.175,0.05,10.8,0.0,0.0,,88.09,88.27,,,Visualizer
moment,49.399,0.02,10.8,0.0,0.0,,88.06,88.28,,,Visualizer
moment,49.58,0.03,10.8,0.0,0.0,,88.09,88.27,,,Visualizer
moment,49.804,0.05,10.8,0.0,0.0,,87.99,88.31,,,Visualizer
moment,50.03,0.01,10.8,0.0,0.0,,87.99,88.37,,,Visualizer
moment,50.21,0.01,10.8,0.0,0.0,,88.06,88.35,,,Visualizer
moment,50.434,0.03,10.8,0.0,0.0,,87.86,88.32,,,Visualizer
moment,50.615,0.02,10.8,0.0,0.0,,87.96,88.33,,,Visualizer
moment,50.839,0.01,10.8,0.0,0.0,,87.93,88.31,,,Visualizer
moment,51.065,0.01,10.8,0.0,0.0,,87.89,88.24,,,Visualizer
moment,51.245,0.0,10.7,0.0,-0.1,,87.8,88.26,,,Visualizer
moment,51.47,0.01,10.8,0.0,0.0,,87.86,88.29,,,Visualizer
moment,51.695,0.02,10.7,0.0,-0.1,,87.8,88.32,,,Visualizer
moment,51.875,0.03,10.7,0.0,-0.1,,87.86,88.3,,,Visualizer
moment,52.099,0.02,10.7,0.0,-0.1,,87.89,88.28,,,Visualizer
moment,52.28,0.03,10.7,0.0,0.0,,87.77,88.21,,,Visualizer
moment,52.505,0.02,10.7,0.0,-0.1,,87.89,88.14,,,Visualizer
moment,52.729,0.01,10.7,0.0,0.0,,87.83,88.12,,,Visualizer
moment,52.909,0.01,10.7,0.0,0.0,,87.8,88.19,,,Visualizer
moment,53.135,0.0,10.7,0.0,0.0,,87.77,88.2,,,Visualizer
moment,53.36,0.0,10.7,0.0,0.0,,87.66,88.15,,,Visualizer
moment,53.539,0.0,10.7,0.0,0.0,,87.77,88.11,,,Visualizer
moment,53.764,0.0,10.7,0.0,0.0,,87.77,88.06,,,Visualizer
moment,53.945,0.0,10.7,0.0,0.0,,87.7,88.08,,,Visualizer
moment,54.17,0.0,10.7,0.0,0.0,,87.66,88.08,,,Visualizer
moment,54.395,0.0,10.7,0.0,0.0,,87.63,88.09,,,Visualizer
moment,54.575,0.0,10.7,0.0,0.0,,87.7,87.95,,,Visualizer
moment,54.799,0.0,10.7,0.0,0.0,,87.66,87.97,,,Visualizer
moment,55.024,0.0,10.7,0.0,0.0,,87.66,88.04,,,Visualizer
moment,55.204,0.0,10.7,0.0,0.0,,87.63,87.93,,,Visualizer
moment,55.429,0.0,10.7,0.0,0.0,,87.73,87.98,,,Visualizer
moment,55.61,0.0,10.7,0.0,0.0,,87.7,87.9,,,Visualizer
moment,55.834,0.0,10.7,0.0,0.0,,87.66,87.92,,,Visualizer
moment,56.059,0.0,10.7,0.0,0.0,,87.66,87.93,,,Visualizer
moment,56.239,0.0,10.7,0.0,0.0,,87.54,87.92,,,Visualizer
moment,56.464,0.0,10.7,0.0,0.0,,87.6,87.89,,,Visualizer
moment,56.69,0.0,10.7,0.0,0.0,,87.57,87.77,,,Visualizer
moment,56.869,0.0,10.7,0.0,0.0,,87.57,87.79,,,Visualizer
moment,57.094,0.0,10.7,0.0,0.0,,87.57,87.79,,,Visualizer
moment,57.319,0.0,10.7,0.0,0.0,,87.54,87.83,,,Visualizer
moment,57.499,0.0,10.7,0.0,0.0,,87.5,87.79,,,Visualizer
moment,57.724,0.0,10.7,0.0,0.0,,87.57,87.72,,,Visualizer
moment,57.904,0.0,10.7,0.0,0.0,,87.47,87.72,,,Visualizer
moment,58.129,0.0,10.7,0.0,0.0,,87.54,87.75,,,Visualizer
moment,58.354,0.0,10.7,0.0,0.0,,87.5,87.74,,,Visualizer
moment,58.535,0.0,10.7,0.0,0.0,,87.47,87.7,,,Visualizer
moment,58.759,0.0,10.7,0.0,0.0,,87.44,87.65,,,Visualizer
moment,58.985,0.0,10.7,0.0,0.0,,87.54,87.62,,,Visualizer
moment,59.164,0.0,10.7,0.0,0.0,,87.47,87.6,,,Visualizer
moment,59.39,0.0,10.7,0.0,0.0,,87.47,87.67,,,Visualizer
moment,59.569,0.0,10.7,0.0,0.0,,87.5,87.53,,,Visualizer
moment,59.795,0.0,10.7,0.0,0.0,,87.47,87.43,,,Visualizer
moment,60.019,0.0,10.7,0.0,0.0,,87.47,87.55,,,Visualizer
moment,60.199,0.0,10.7,0.0,0.0,,87.44,87.6,,,Visualizer
moment,60.424,0.0,10.7,0.0,0.0,,87.37,87.61,,,Visualizer
moment,60.649,0.0,10.7,0.0,0.0,,87.34,87.56,,,Visualizer
moment,60.829,0.0,10.7,0.0,0.0,,87.41,87.45,,,Visualizer
moment,61.054,0.0,10.7,0.0,0.0,,87.27,87.42,,,Visualizer
moment,61.234,0.0,10.7,0.0,0.0,,87.34,87.52,,,Visualizer
moment,61.459,0.0,10.7,0.0,0.0,,87.34,87.51,,,Visualizer
moment,61.685,0.0,10.7,0.0,0.0,,87.34,87.43,,,Visualizer
moment,61.864,0.0,10.7,0.0,0.0,,87.27,87.39,,,Visualizer
moment,62.134,0.0,10.7,0.0,0.0,,87.24,87.34,,,Visualizer
moment,62.314,0.0,10.7,0.0,0.0,,87.24,87.35,,,Visualizer
moment,62.494,0.0,10.7,0.0,0.0,,87.21,87.37,,,Visualizer
moment,62.719,0.0,10.7,0.0,0.0,,87.37,87.27,,,Visualizer
moment,62.944,0.0,10.7,0.0,0.0,,87.18,86.86,,,Visualizer
moment,63.124,0.0,10.7,1.28,0.0,,87.21,87.02,,,Visualizer
moment,63.349,0.0,10.7,2.76,0.0,,87.14,87.08,,,Visualizer
moment,63.529,0.02,10.7,3.94,0.0,,87.05,87.06,,,Visualizer
moment,63.754,0.04,10.7,4.89,0.0,,86.82,87.02,,,Visualizer
moment,63.979,0.02,10.7,5.83,0.0,,86.72,87.07,,,Visualizer
moment,64.159,0.15,10.7,6.74,0.0,,85.75,87.12,,,Visualizer
moment,64.384,0.38,10.7,7.33,0.0,,83.17,87.06,,,Visualizer
moment,64.609,0.5,10.7,7.76,0.0,,81.76,87.01,,,Visualizer
moment,64.789,1.08,10.7,8.05,0.0,,81.73,87.07,,,Visualizer
moment,65.014,2.34,10.7,7.97,0.0,,82.21,86.98,,,Visualizer
moment,65.194,4.9,10.7,7.5,0.0,,82.98,86.68,,,Visualizer
moment,65.419,8.03,10.7,6.72,0.0,,83.52,86.37,,,Visualizer
moment,65.644,10.25,10.7,5.67,0.0,,84.1,86.06,,,Visualizer
moment,65.824,11.61,10.7,4.52,0.0,,84.52,85.91,,,Visualizer
moment,66.049,11.91,10.7,3.52,0.0,,84.88,85.73,,,Visualizer
moment,66.274,11.81,10.7,2.74,0.0,,85.07,85.54,,,Visualizer
moment,66.454,11.8,10.7,2.13,0.0,,85.23,85.46,,,Visualizer
moment,66.679,11.79,10.7,1.66,0.0,,85.39,85.49,,,Visualizer
moment,66.859,11.78,10.7,1.29,0.0,,85.52,85.45,,,Visualizer
moment,67.084,11.79,10.7,1.0,0.0,,85.55,85.43,,,Visualizer
moment,67.309,11.8,10.7,0.78,0.0,,85.62,85.4,,,Visualizer
moment,67.489,11.81,10.7,0.61,0.0,,85.75,85.34,,,Visualizer
moment,67.714,11.82,10.7,0.47,0.0,,85.75,85.32,,,Visualizer
moment,67.939,11.82,10.7,0.37,0.0,,85.65,85.4,,,Visualizer
moment,68.121,11.82,10.7,0.29,0.0,,85.71,85.35,,,Visualizer
moment,68.344,11.83,10.7,0.22,0.0,,85.71,85.33,,,Visualizer
moment,68.524,11.83,10.7,0.17,0.0,,85.81,85.35,,,Visualizer
moment,68.748,11.84,10.7,0.13,0.0,,85.75,85.3,,,Visualizer
moment,68.974,11.85,10.7,0.1,0.0,,85.75,85.33,,,Visualizer
moment,69.154,11.85,10.7,0.08,0.0,,85.65,85.3,,,Visualizer
moment,69.379,11.86,10.7,0.06,0.0,,85.65,85.31,,,Visualizer
moment,69.604,11.87,10.7,0.05,0.0,,85.68,85.32,,,Visualizer
moment,69.784,11.87,10.7,0.04,0.0,,85.68,85.4,,,Visualizer
moment,70.009,11.86,10.7,0.03,0.0,,85.62,85.33,,,Visualizer
moment,70.234,11.86,10.7,0.02,0.0,,85.68,85.37,,,Visualizer
moment,70.414,11.87,10.7,0.02,0.0,,85.68,85.36,,,Visualizer
moment,70.639,11.86,10.7,0.01,0.0,,85.68,85.35,,,Visualizer
