information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.18,0.0,0.56,0.0,,88.76,90.36,,,Visualizer
moment,8.322,3.0,0.0,0.44,0.0,,88.7,90.31,,,Visualizer
moment,8.549,2.9,0.0,0.47,0.0,,88.56,90.23,,,Visualizer
moment,8.777,2.98,0.0,0.51,0.0,,88.5,90.23,,,Visualizer
moment,8.954,3.05,0.0,0.42,0.0,,88.63,90.28,,,Visualizer
moment,9.179,3.01,0.0,0.46,0.0,,88.5,90.2,,,Visualizer
moment,9.404,3.08,0.0,0.37,0.0,,88.4,90.24,,,Visualizer
moment,9.588,2.96,0.0,0.41,0.0,,88.46,90.16,,,Visualizer
moment,9.809,3.06,0.0,0.34,0.0,,88.33,90.12,,,Visualizer
moment,9.987,2.98,0.0,0.39,0.0,,88.43,90.2,,,Visualizer
moment,10.216,3.01,0.0,0.33,0.0,,88.37,90.17,,,Visualizer
moment,10.439,3.0,0.0,0.39,0.0,,88.27,90.1,,,Visualizer
moment,10.619,3.1,0.0,0.32,0.0,,88.23,90.13,,,Visualizer
moment,10.844,2.96,0.0,0.35,0.0,,88.17,90.12,,,Visualizer
moment,11.07,2.98,0.0,0.32,0.0,,88.17,90.11,,,Visualizer
moment,11.248,3.01,0.0,0.38,0.0,,88.14,90.12,,,Visualizer
moment,11.476,3.04,0.0,0.31,0.0,,87.91,90.11,,,Visualizer
moment,11.654,2.97,0.0,0.37,0.0,,88.07,90.1,,,Visualizer
moment,11.879,3.08,0.0,0.3,0.0,,87.84,90.02,,,Visualizer
moment,12.107,2.98,0.0,0.3,0.0,,87.84,90.0,,,Visualizer
moment,12.284,2.97,0.0,0.31,0.0,,87.88,90.1,,,Visualizer
moment,12.509,3.0,0.0,0.37,0.0,,87.81,90.08,,,Visualizer
moment,12.737,3.06,0.0,0.32,0.0,,87.78,90.07,,,Visualizer
moment,12.916,3.02,0.0,0.27,0.0,,87.71,90.02,,,Visualizer
moment,13.139,2.98,0.0,0.33,0.0,,87.64,90.02,,,Visualizer
moment,13.318,3.1,0.0,0.58,0.0,,87.52,90.02,,,Visualizer
moment,13.544,3.53,0.0,0.91,0.0,,87.25,90.01,,,Visualizer
moment,13.769,4.21,0.0,1.2,0.0,,86.7,90.03,,,Visualizer
moment,13.947,4.88,0.0,1.47,0.0,,86.28,90.03,,,Visualizer
moment,14.178,5.53,0.0,1.67,0.0,,85.79,90.01,,,Visualizer
moment,14.445,6.24,0.0,1.76,0.0,,85.3,90.01,,,Visualizer
moment,14.578,6.82,0.0,1.78,0.0,,85.01,89.99,,,Visualizer
moment,14.804,7.3,0.0,1.74,0.0,,84.69,90.03,,,Visualizer
moment,14.983,7.8,0.0,1.62,0.0,,84.46,90.05,,,Visualizer
moment,15.218,8.12,0.0,1.49,0.0,,84.27,90.0,,,Visualizer
moment,15.436,8.27,0.0,1.38,0.0,,84.37,89.95,,,Visualizer
moment,15.704,8.53,0.0,1.26,0.0,,84.3,90.0,,,Visualizer
moment,15.838,8.6,0.0,1.16,0.0,,84.4,89.95,,,Visualizer
moment,16.07,8.61,0.0,1.1,0.0,,84.62,89.92,,,Visualizer
moment,16.244,8.8,0.0,1.04,0.0,,84.62,89.89,,,Visualizer
moment,16.469,9.01,0.0,0.94,0.0,,84.82,89.86,,,Visualizer
moment,16.696,8.84,0.0,0.9,0.0,,84.92,89.76,,,Visualizer
moment,16.876,8.89,0.0,0.85,0.0,,85.18,89.68,,,Visualizer
moment,17.099,8.98,0.0,0.82,0.0,,85.4,89.61,,,Visualizer
moment,17.276,8.96,0.0,0.79,0.0,,85.43,89.59,,,Visualizer
moment,17.504,8.87,0.0,0.81,0.0,,85.76,89.6,,,Visualizer
moment,17.729,8.86,0.0,0.81,0.0,,85.86,89.46,,,Visualizer
moment,17.908,9.0,0.0,0.81,0.0,,86.11,89.44,,,Visualizer
moment,18.136,9.06,0.0,0.8,0.0,,86.34,89.41,,,Visualizer
moment,18.359,8.9,0.0,0.8,0.0,,86.41,89.31,,,Visualizer
moment,18.538,8.86,0.0,0.88,0.0,,86.63,89.34,,,Visualizer
moment,18.764,8.93,0.0,0.9,0.0,,86.83,89.35,,,Visualizer
moment,18.943,9.04,0.0,0.88,0.0,,86.96,89.28,,,Visualizer
moment,19.169,8.92,0.0,0.92,0.0,,87.16,89.18,,,Visualizer
moment,19.394,9.05,0.0,0.91,0.0,,87.42,89.22,,,Visualizer
moment,19.579,9.06,0.0,0.88,0.0,,87.58,89.24,,,Visualizer
moment,19.799,8.91,0.0,0.93,0.0,,87.61,89.21,,,Visualizer
moment,20.026,8.94,0.0,0.96,0.0,,87.84,89.19,,,Visualizer
moment,20.205,9.05,0.0,0.94,0.0,,88.1,89.23,,,Visualizer
moment,20.429,8.98,0.0,0.94,0.0,,88.27,89.15,,,Visualizer
moment,20.657,8.95,0.0,0.95,0.0,,88.27,89.09,,,Visualizer
moment,20.837,8.94,0.0,1.0,0.0,,88.43,89.08,,,Visualizer
moment,21.059,8.93,0.0,1.04,0.0,,88.63,89.09,,,Visualizer
moment,21.241,9.07,0.0,1.03,0.0,,88.73,89.08,,,Visualizer
moment,21.464,9.0,0.0,1.03,0.0,,88.99,89.07,,,Visualizer
moment,21.689,8.98,0.0,1.04,0.0,,88.99,89.03,,,Visualizer
moment,21.868,8.95,0.0,1.08,0.0,,89.16,89.03,,,Visualizer
moment,22.097,8.96,0.0,1.1,0.0,,89.29,89.02,,,Visualizer
moment,22.319,8.97,0.0,1.1,0.0,,89.45,89.05,,,Visualizer
moment,22.498,8.92,0.0,1.12,0.0,,89.58,89.05,,,Visualizer
moment,22.729,8.95,0.0,1.14,0.0,,89.78,89.04,,,Visualizer
moment,22.903,8.97,0.0,1.16,0.0,,89.98,89.04,,,Visualizer
moment,23.129,9.01,0.0,1.17,0.0,,90.14,89.02,,,Visualizer
moment,23.399,8.95,0.0,1.2,0.0,,90.11,88.99,,,Visualizer
moment,23.535,8.95,0.0,1.22,0.0,,90.31,88.96,,,Visualizer
moment,23.756,9.02,0.0,1.2,0.0,,90.48,88.95,,,Visualizer
moment,23.982,8.89,0.0,1.24,0.0,,90.64,89.06,,,Visualizer
moment,24.162,8.94,0.0,1.23,0.0,,90.84,89.06,,,Visualizer
moment,24.387,8.93,0.0,1.29,0.0,,90.98,89.05,,,Visualizer
moment,24.569,8.96,0.0,1.32,0.0,,91.21,89.01,,,Visualizer
moment,24.792,9.01,0.0,1.33,0.0,,91.34,88.98,,,Visualizer
moment,25.018,8.95,0.0,1.37,0.0,,91.51,89.05,,,Visualizer
moment,25.196,9.01,0.0,1.37,0.0,,91.57,89.09,,,Visualizer
moment,25.422,8.96,0.0,1.39,0.0,,91.78,89.11,,,Visualizer
moment,25.649,8.98,0.0,1.42,0.0,,91.91,89.11,,,Visualizer
moment,25.835,8.96,0.0,1.41,0.0,,91.91,89.12,,,Visualizer
moment,26.061,8.96,0.0,1.43,0.0,,92.14,89.17,,,Visualizer
moment,26.282,8.99,0.0,1.41,0.0,,92.04,89.21,,,Visualizer
moment,26.46,8.95,0.0,1.45,0.0,,92.31,89.2,,,Visualizer
moment,26.684,8.95,0.0,1.5,0.0,,92.38,89.22,,,Visualizer
moment,26.862,8.94,0.0,1.51,0.0,,92.31,89.26,,,Visualizer
moment,27.089,8.93,0.0,1.54,0.0,,92.41,89.26,,,Visualizer
moment,27.317,8.99,0.0,1.56,0.0,,92.35,89.31,,,Visualizer
moment,27.497,8.95,0.0,1.57,0.0,,92.35,89.28,,,Visualizer
moment,27.72,8.96,0.0,1.59,0.0,,92.35,89.32,,,Visualizer
moment,27.944,9.03,0.0,1.6,0.0,,92.25,89.36,,,Visualizer
moment,28.125,8.95,0.0,1.6,0.0,,92.41,89.37,,,Visualizer
moment,28.349,8.93,0.0,1.63,0.0,,92.35,89.45,,,Visualizer
moment,28.526,9.0,0.0,1.64,0.0,,92.38,89.47,,,Visualizer
moment,28.756,9.0,0.0,1.65,0.0,,92.45,89.52,,,Visualizer
moment,28.979,8.98,0.0,1.65,0.0,,92.31,89.56,,,Visualizer
moment,29.162,8.97,0.0,1.67,0.0,,92.28,89.57,,,Visualizer
moment,29.384,8.97,0.0,1.69,0.0,,92.28,89.58,,,Visualizer
moment,29.609,8.96,0.0,1.7,0.0,,92.31,89.55,,,Visualizer
moment,29.786,8.96,0.0,1.71,0.0,,92.18,89.67,,,Visualizer
moment,30.012,8.98,0.0,1.75,0.0,,92.18,89.71,,,Visualizer
moment,30.191,9.02,0.0,1.75,0.0,,92.08,89.68,,,Visualizer
moment,30.417,8.99,0.0,1.73,0.0,,91.95,89.67,,,Visualizer
moment,30.641,8.97,0.0,1.74,0.0,,91.84,89.76,,,Visualizer
moment,30.821,8.99,0.0,1.76,0.0,,91.84,89.79,,,Visualizer
moment,31.047,8.98,0.0,1.77,0.0,,91.61,89.71,,,Visualizer
moment,31.273,8.95,0.0,1.79,0.0,,91.64,89.73,,,Visualizer
moment,31.451,9.02,0.0,1.8,0.0,,91.54,89.83,,,Visualizer
moment,31.676,9.02,0.0,1.82,0.0,,91.44,89.82,,,Visualizer
moment,31.903,9.01,0.0,1.82,0.0,,91.27,89.8,,,Visualizer
moment,32.082,8.97,0.0,1.85,0.0,,91.24,89.88,,,Visualizer
moment,32.353,9.04,0.0,1.86,0.0,,90.94,89.84,,,Visualizer
moment,32.486,9.04,0.0,1.86,0.0,,90.91,89.88,,,Visualizer
moment,32.712,9.0,0.0,1.87,0.0,,90.84,89.85,,,Visualizer
moment,32.937,9.02,0.0,1.87,0.0,,90.68,89.87,,,Visualizer
moment,33.117,9.01,0.0,1.89,0.0,,90.61,89.81,,,Visualizer
moment,33.342,9.02,0.0,1.9,0.0,,90.58,89.83,,,Visualizer
moment,33.612,9.02,0.0,1.9,0.0,,90.45,89.92,,,Visualizer
moment,33.747,9.01,0.0,1.91,0.0,,90.41,89.86,,,Visualizer
moment,33.973,8.99,0.0,1.9,0.0,,90.18,89.8,,,Visualizer
moment,34.152,9.02,0.0,1.91,0.0,,90.14,89.76,,,Visualizer
moment,34.377,8.99,0.0,1.89,0.0,,89.95,89.79,,,Visualizer
moment,34.602,8.95,0.0,1.9,0.0,,89.95,89.76,,,Visualizer
moment,34.781,9.01,0.0,1.88,0.0,,89.81,89.77,,,Visualizer
moment,35.007,8.94,0.0,1.91,0.0,,89.68,89.77,,,Visualizer
moment,35.233,8.96,0.0,1.86,0.0,,89.62,89.77,,,Visualizer
moment,35.411,8.88,0.0,1.87,0.0,,89.58,89.75,,,Visualizer
moment,35.639,8.9,0.0,1.88,0.0,,89.55,89.7,,,Visualizer
moment,35.817,8.83,0.0,1.89,0.0,,89.52,89.68,,,Visualizer
moment,36.044,8.79,0.0,1.93,0.0,,89.39,89.73,,,Visualizer
moment,36.27,8.82,0.0,1.94,0.0,,89.29,89.7,,,Visualizer
moment,36.447,8.78,0.0,1.98,0.0,,89.39,89.61,,,Visualizer
moment,36.676,8.74,0.0,1.98,0.0,,89.25,89.56,,,Visualizer
moment,36.899,8.69,0.0,2.0,0.0,,89.19,89.61,,,Visualizer
moment,37.077,8.76,0.0,2.0,0.0,,89.22,89.57,,,Visualizer
moment,37.305,8.75,0.0,2.01,0.0,,89.19,89.53,,,Visualizer
moment,37.526,8.63,0.0,2.03,0.0,,89.12,89.56,,,Visualizer
