information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.048,3.11,4.4,1.58,1.46,,86.25,87.75,,,Visualizer
moment,7.272,3.16,4.71,1.41,1.46,,86.12,87.78,,,Visualizer
moment,7.536,3.06,5.37,1.3,1.75,,85.99,87.8,,,Visualizer
moment,7.761,3.06,5.56,1.25,1.52,,86.12,87.84,,,Visualizer
moment,8.023,3.11,5.82,1.15,1.43,,85.92,87.8,,,Visualizer
moment,8.364,3.06,6.35,1.04,1.18,,85.92,87.77,,,Visualizer
moment,8.548,3.0,6.44,1.07,1.08,,85.86,87.88,,,Visualizer
moment,8.81,3.05,6.76,1.02,1.21,,85.79,87.82,,,Visualizer
moment,9.035,3.03,7.06,0.97,1.25,,85.76,87.81,,,Visualizer
moment,9.26,3.01,7.17,0.93,0.94,,85.7,87.81,,,Visualizer
moment,9.524,3.02,7.4,0.93,0.97,,85.63,87.75,,,Visualizer
moment,9.786,3.12,7.6,0.86,0.85,,85.73,87.7,,,Visualizer
moment,10.047,3.07,7.87,0.78,0.82,,85.66,87.73,,,Visualizer
moment,10.273,2.94,8.13,0.79,0.97,,85.66,87.72,,,Visualizer
moment,10.54,2.96,8.34,0.85,0.95,,85.44,87.66,,,Visualizer
moment,10.797,3.13,8.64,0.77,1.05,,85.63,87.69,,,Visualizer
moment,11.022,3.04,8.79,0.77,0.93,,85.5,87.65,,,Visualizer
moment,11.285,2.92,9.07,0.8,0.95,,85.54,87.64,,,Visualizer
moment,11.547,3.01,9.21,0.78,0.88,,85.6,87.67,,,Visualizer
moment,11.773,3.03,9.54,0.79,0.91,,85.66,87.71,,,Visualizer
moment,12.035,3.06,9.81,0.8,1.03,,85.6,87.61,,,Visualizer
moment,12.304,3.09,10.07,0.73,1.01,,85.57,87.65,,,Visualizer
moment,12.524,2.97,10.28,0.76,0.98,,85.6,87.61,,,Visualizer
moment,12.785,3.01,10.45,0.94,0.92,,85.76,87.51,,,Visualizer
moment,13.047,3.46,10.75,1.23,0.87,,85.7,87.56,,,Visualizer
moment,13.273,4.01,10.98,1.55,0.92,,85.96,87.58,,,Visualizer
moment,13.535,4.7,11.2,1.84,0.97,,86.28,87.57,,,Visualizer
moment,13.797,5.51,11.64,2.01,1.2,,86.87,87.51,,,Visualizer
moment,14.023,6.19,12.12,2.09,1.38,,87.68,87.38,,,Visualizer
moment,14.285,6.72,12.51,2.11,1.54,,88.73,87.38,,,Visualizer
moment,14.548,7.02,12.83,2.16,1.64,,89.72,87.45,,,Visualizer
moment,14.778,7.51,13.47,2.18,1.84,,90.42,87.41,,,Visualizer
moment,15.036,7.97,13.99,2.1,1.88,,91.18,87.36,,,Visualizer
moment,15.297,8.22,14.58,2.05,1.93,,91.65,87.44,,,Visualizer
moment,15.522,8.37,14.99,2.01,1.98,,91.95,87.51,,,Visualizer
moment,15.786,8.55,15.32,1.97,1.86,,92.09,87.53,,,Visualizer
moment,16.123,8.66,16.12,1.9,1.96,,91.99,87.62,,,Visualizer
moment,16.273,8.76,16.33,1.87,1.98,,91.92,87.72,,,Visualizer
moment,16.535,8.84,16.92,1.84,1.94,,91.62,87.69,,,Visualizer
moment,16.797,8.9,17.52,1.78,1.96,,91.35,87.74,,,Visualizer
moment,17.022,8.93,17.92,1.74,1.99,,91.15,87.82,,,Visualizer
moment,17.285,8.93,18.29,1.72,1.97,,90.92,87.83,,,Visualizer
moment,17.547,9.03,18.89,1.66,1.98,,90.85,87.87,,,Visualizer
moment,17.772,8.99,19.27,1.63,1.93,,90.68,87.94,,,Visualizer
moment,18.041,9.02,19.8,1.59,1.89,,90.52,88.02,,,Visualizer
moment,18.297,8.99,20.31,1.6,1.83,,90.45,88.0,,,Visualizer
moment,18.522,9.05,20.81,1.56,1.93,,90.48,88.0,,,Visualizer
moment,18.784,9.01,21.36,1.56,1.92,,90.32,88.03,,,Visualizer
moment,19.048,9.02,21.67,1.56,1.88,,90.32,88.04,,,Visualizer
moment,19.277,9.06,21.96,1.53,1.82,,90.29,88.12,,,Visualizer
moment,19.535,9.04,22.62,1.51,1.82,,90.39,88.11,,,Visualizer
moment,19.797,8.99,23.08,1.51,1.73,,90.29,88.14,,,Visualizer
moment,20.023,9.05,23.44,1.5,1.78,,90.22,88.14,,,Visualizer
moment,20.286,9.05,24.05,1.48,1.85,,90.19,88.14,,,Visualizer
moment,20.548,9.02,24.46,1.5,1.71,,90.22,88.15,,,Visualizer
moment,20.773,9.06,24.86,1.47,1.79,,90.29,88.14,,,Visualizer
moment,21.035,9.03,25.18,1.45,1.75,,90.32,88.19,,,Visualizer
moment,21.297,8.95,25.73,1.45,1.69,,90.25,88.2,,,Visualizer
moment,21.523,8.92,26.06,1.45,1.78,,90.12,88.18,,,Visualizer
moment,21.785,8.94,26.62,1.43,1.77,,90.12,88.09,,,Visualizer
moment,22.085,8.92,26.98,1.42,1.81,,90.05,88.12,,,Visualizer
moment,22.272,8.89,27.51,1.42,1.79,,89.99,88.17,,,Visualizer
moment,22.534,8.85,27.82,1.39,1.77,,90.09,88.14,,,Visualizer
moment,22.797,8.85,28.36,1.39,1.75,,90.02,88.13,,,Visualizer
moment,23.023,8.86,28.71,1.38,1.74,,89.76,88.11,,,Visualizer
moment,23.286,8.73,29.28,1.4,1.78,,89.62,88.1,,,Visualizer
moment,23.547,8.77,29.6,1.4,1.79,,89.56,88.1,,,Visualizer
moment,23.773,8.76,30.07,1.41,1.72,,89.33,88.11,,,Visualizer
moment,24.036,8.72,30.58,1.41,1.65,,89.23,88.1,,,Visualizer
moment,24.297,8.73,31.01,1.4,1.74,,89.16,88.09,,,Visualizer
moment,24.524,8.67,31.36,1.4,1.77,,88.96,88.11,,,Visualizer
moment,24.822,8.62,31.86,1.37,1.8,,89.0,88.13,,,Visualizer
moment,25.05,8.64,32.4,1.37,1.83,,88.77,88.11,,,Visualizer
moment,25.273,8.61,32.79,1.36,1.79,,88.8,88.07,,,Visualizer
moment,25.535,8.53,33.45,1.37,1.91,,88.7,88.06,,,Visualizer
moment,25.797,8.55,33.63,1.36,1.78,,88.73,88.03,,,Visualizer
moment,26.032,8.52,34.42,1.35,2.03,,88.67,88.08,,,Visualizer
