information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.397,2.81,0.0,7.87,0.0,,84.38,85.04,,,Visualizer
moment,4.649,3.49,0.0,7.74,0.0,,84.19,85.07,,,Visualizer
moment,4.849,4.43,0.2,7.27,0.19,,84.16,85.12,,,Visualizer
moment,5.098,5.16,0.3,6.38,0.29,,83.96,85.2,,,Visualizer
moment,5.247,5.05,1.2,5.37,1.14,,83.67,85.18,,,Visualizer
moment,5.448,4.51,1.7,4.36,1.62,,83.58,85.09,,,Visualizer
moment,5.647,3.67,2.1,3.57,2.0,,83.48,85.13,,,Visualizer
moment,5.899,3.04,3.0,2.79,2.66,,83.51,85.16,,,Visualizer
moment,6.102,2.44,3.3,2.27,2.57,,83.32,85.17,,,Visualizer
moment,6.302,2.15,3.6,1.83,2.57,,83.26,85.24,,,Visualizer
moment,6.498,2.08,3.9,2.13,2.09,,83.13,85.14,,,Visualizer
moment,6.699,2.6,4.1,2.37,2.0,,82.39,85.17,,,Visualizer
moment,6.898,2.98,4.6,2.6,1.81,,81.72,85.16,,,Visualizer
moment,7.147,3.37,4.9,2.85,1.71,,80.67,85.1,,,Visualizer
moment,7.348,3.78,5.8,2.99,2.0,,79.43,85.09,,,Visualizer
moment,7.548,4.11,6.3,3.13,2.09,,78.44,85.08,,,Visualizer
moment,7.747,4.41,6.7,3.2,2.28,,77.48,85.04,,,Visualizer
moment,7.952,4.6,7.8,3.26,2.85,,76.72,85.02,,,Visualizer
moment,8.149,4.68,8.1,3.3,3.04,,76.27,84.93,,,Visualizer
moment,8.397,4.79,8.8,3.3,3.14,,75.77,84.8,,,Visualizer
moment,8.598,4.88,9.2,3.33,3.23,,75.67,84.72,,,Visualizer
moment,8.799,4.9,10.3,3.37,3.42,,75.48,84.52,,,Visualizer
moment,8.997,4.9,11.0,3.4,3.42,,75.22,84.32,,,Visualizer
moment,9.199,4.91,11.8,3.44,3.52,,75.0,84.16,,,Visualizer
moment,9.397,4.87,12.5,3.42,3.52,,74.68,84.0,,,Visualizer
moment,9.648,4.82,12.9,3.44,3.52,,74.23,83.76,,,Visualizer
moment,9.849,4.8,13.7,3.43,3.61,,74.01,83.66,,,Visualizer
moment,10.051,4.69,14.5,3.45,3.61,,73.53,83.48,,,Visualizer
moment,10.248,4.69,15.6,3.44,3.61,,72.96,83.26,,,Visualizer
moment,10.448,4.68,16.3,3.46,3.61,,72.7,83.11,,,Visualizer
moment,10.647,4.68,17.2,3.51,3.71,,72.25,82.96,,,Visualizer
moment,10.898,4.72,17.9,3.51,3.61,,71.8,82.81,,,Visualizer
moment,11.1,4.68,18.3,3.55,3.61,,71.54,82.6,,,Visualizer
moment,11.298,4.67,19.4,3.54,3.61,,71.32,82.47,,,Visualizer
moment,11.497,4.64,20.2,3.51,3.71,,71.12,82.25,,,Visualizer
moment,11.697,4.66,20.5,3.51,3.61,,71.12,82.1,,,Visualizer
moment,11.899,4.74,21.2,3.45,3.52,,71.06,81.99,,,Visualizer
moment,12.148,4.79,22.3,3.5,3.42,,70.84,81.74,,,Visualizer
moment,12.347,4.91,23.1,3.47,3.52,,70.77,81.56,,,Visualizer
moment,12.547,4.88,23.4,3.46,3.42,,70.74,81.36,,,Visualizer
moment,12.797,4.98,24.2,3.45,3.52,,70.61,81.16,,,Visualizer
moment,12.948,5.08,25.3,3.46,3.52,,70.52,81.08,,,Visualizer
moment,13.148,5.17,25.9,3.45,3.42,,70.48,80.9,,,Visualizer
moment,13.401,5.24,26.4,3.46,3.52,,70.29,80.68,,,Visualizer
moment,13.598,5.3,27.6,3.48,3.61,,70.22,80.57,,,Visualizer
moment,13.798,5.31,28.0,3.48,3.61,,70.19,80.37,,,Visualizer
moment,13.998,5.35,29.2,3.47,3.71,,70.19,80.25,,,Visualizer
moment,14.199,5.44,30.0,3.5,3.9,,70.06,80.04,,,Visualizer
moment,14.397,5.51,30.3,3.45,3.71,,69.93,79.89,,,Visualizer
moment,14.647,5.52,31.1,3.48,3.71,,69.93,79.76,,,Visualizer
moment,14.853,5.62,31.9,3.46,3.71,,69.93,79.59,,,Visualizer
