information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.12,3.02,3.5,0.33,0.3,,81.58,83.19,,,Visualizer
moment,15.386,3.0,3.6,0.36,0.4,,81.58,83.18,,,Visualizer
moment,15.611,3.01,3.6,0.4,0.4,,81.51,83.19,,,Visualizer
moment,15.882,3.05,3.7,0.33,0.3,,81.48,83.14,,,Visualizer
moment,16.116,2.98,3.9,0.35,0.4,,81.32,83.1,,,Visualizer
moment,16.378,3.01,4.0,0.39,0.5,,81.41,83.01,,,Visualizer
moment,16.647,3.16,4.2,0.62,0.5,,81.32,83.11,,,Visualizer
moment,16.871,3.59,4.2,1.0,0.5,,81.06,83.09,,,Visualizer
moment,17.1,4.22,4.2,1.42,0.5,,80.87,83.1,,,Visualizer
moment,17.365,4.97,4.4,1.75,0.4,,80.77,83.01,,,Visualizer
moment,17.641,5.76,4.5,1.96,0.3,,80.77,82.99,,,Visualizer
moment,17.864,6.42,4.5,2.02,0.3,,81.03,83.07,,,Visualizer
moment,18.13,6.94,4.5,2.04,0.3,,81.54,83.01,,,Visualizer
moment,18.356,7.4,4.8,1.96,0.4,,82.06,82.93,,,Visualizer
moment,18.625,7.68,4.9,1.9,0.5,,82.8,83.0,,,Visualizer
moment,18.897,7.97,5.1,1.89,0.6,,83.42,82.92,,,Visualizer
moment,19.12,8.22,5.4,1.85,0.8,,84.27,82.84,,,Visualizer
moment,19.343,8.31,5.5,1.83,0.8,,84.98,82.76,,,Visualizer
moment,19.616,8.49,5.7,1.83,0.8,,85.41,82.73,,,Visualizer
moment,19.883,8.63,6.0,1.82,0.8,,86.04,82.64,,,Visualizer
moment,20.108,8.66,6.1,1.81,0.8,,86.69,82.67,,,Visualizer
moment,20.423,8.75,6.5,1.79,1.0,,87.02,82.68,,,Visualizer
moment,20.603,8.82,6.7,1.76,1.1,,87.42,82.7,,,Visualizer
moment,20.873,8.83,7.2,1.77,1.31,,87.62,82.68,,,Visualizer
moment,21.143,8.89,7.7,1.79,1.51,,87.82,82.71,,,Visualizer
moment,21.368,8.95,8.2,1.79,1.61,,87.91,82.65,,,Visualizer
moment,21.684,8.92,8.3,1.78,1.61,,87.98,82.76,,,Visualizer
moment,21.864,8.95,9.0,1.77,1.81,,87.88,82.91,,,Visualizer
moment,22.136,8.96,9.6,1.79,1.91,,87.91,82.94,,,Visualizer
moment,22.358,9.0,9.9,1.77,1.91,,87.95,82.98,,,Visualizer
moment,22.629,8.97,10.4,1.8,1.91,,88.02,83.02,,,Visualizer
moment,22.86,9.03,11.0,1.79,1.81,,88.15,83.16,,,Visualizer
moment,23.123,9.0,11.1,1.79,1.71,,88.05,83.17,,,Visualizer
moment,23.393,9.0,11.8,1.77,1.91,,87.98,83.18,,,Visualizer
moment,23.619,8.98,12.3,1.78,1.91,,88.08,83.35,,,Visualizer
moment,23.888,9.03,12.8,1.74,2.01,,88.08,83.37,,,Visualizer
moment,24.116,9.03,13.2,1.73,1.91,,88.05,83.43,,,Visualizer
moment,24.391,8.98,13.9,1.75,1.91,,88.05,83.42,,,Visualizer
moment,24.61,9.04,14.5,1.78,1.91,,87.98,83.51,,,Visualizer
moment,24.885,9.04,14.7,1.8,1.91,,88.08,83.6,,,Visualizer
moment,25.108,9.05,15.3,1.8,2.11,,87.95,83.66,,,Visualizer
moment,25.386,9.02,15.7,1.79,2.01,,87.88,83.66,,,Visualizer
moment,25.643,9.03,16.2,1.81,1.91,,87.82,83.73,,,Visualizer
moment,25.868,9.04,16.8,1.82,1.91,,87.78,83.79,,,Visualizer
moment,26.138,9.0,17.0,1.81,1.91,,87.75,83.79,,,Visualizer
moment,26.364,8.98,17.5,1.79,1.81,,87.68,83.82,,,Visualizer
moment,26.633,8.96,18.1,1.74,1.91,,87.45,83.9,,,Visualizer
moment,26.858,8.93,18.5,1.77,1.91,,87.48,83.92,,,Visualizer
moment,27.128,8.98,19.1,1.76,1.91,,87.45,83.93,,,Visualizer
moment,27.354,8.88,19.6,1.76,1.91,,87.39,83.92,,,Visualizer
moment,27.623,8.89,19.7,1.75,1.81,,87.32,83.96,,,Visualizer
moment,27.899,8.87,20.3,1.74,1.81,,87.32,83.96,,,Visualizer
moment,28.118,8.82,20.6,1.72,1.81,,87.19,83.99,,,Visualizer
moment,28.388,8.79,21.1,1.71,1.71,,86.99,84.01,,,Visualizer
moment,28.613,8.77,21.6,1.68,1.71,,86.96,84.03,,,Visualizer
moment,28.883,8.78,22.0,1.68,1.61,,86.86,84.07,,,Visualizer
moment,29.108,8.73,22.3,1.65,1.71,,86.72,84.04,,,Visualizer
moment,29.378,8.68,22.7,1.64,1.61,,86.62,84.08,,,Visualizer
moment,29.603,8.68,23.2,1.65,1.61,,86.62,84.08,,,Visualizer
moment,29.876,8.67,23.6,1.63,1.71,,86.39,84.11,,,Visualizer
moment,30.143,8.61,24.2,1.61,1.81,,86.23,84.11,,,Visualizer
moment,30.368,8.6,24.7,1.61,1.81,,86.2,84.1,,,Visualizer
moment,30.642,8.57,24.9,1.61,1.81,,86.0,84.15,,,Visualizer
moment,30.863,8.54,25.4,1.6,1.81,,85.9,84.09,,,Visualizer
moment,31.133,8.51,26.0,1.6,1.81,,85.97,84.14,,,Visualizer
moment,31.358,8.5,26.3,1.59,1.81,,85.71,84.12,,,Visualizer
moment,31.63,8.44,26.9,1.59,1.91,,85.67,84.14,,,Visualizer
moment,31.944,8.44,27.4,1.58,1.81,,85.54,84.13,,,Visualizer
moment,32.125,8.41,27.5,1.58,1.71,,85.38,84.19,,,Visualizer
moment,32.398,8.37,28.1,1.58,1.81,,85.38,84.19,,,Visualizer
moment,32.62,8.35,28.6,1.55,1.71,,85.21,84.16,,,Visualizer
moment,32.892,8.31,28.9,1.53,1.71,,85.15,84.09,,,Visualizer
moment,33.113,8.28,29.4,1.54,1.71,,85.02,84.05,,,Visualizer
moment,33.383,8.28,29.9,1.54,1.61,,85.05,84.09,,,Visualizer
moment,33.608,8.23,30.1,1.53,1.71,,84.95,84.07,,,Visualizer
moment,33.882,8.21,30.6,1.49,1.71,,84.86,84.09,,,Visualizer
moment,34.103,8.17,31.1,1.47,1.71,,84.86,84.14,,,Visualizer
moment,34.373,8.14,31.4,1.48,1.71,,84.79,84.06,,,Visualizer
moment,34.648,8.14,31.9,1.49,1.71,,84.76,84.0,,,Visualizer
moment,34.871,8.12,32.4,1.45,1.61,,84.62,84.02,,,Visualizer
moment,35.143,8.02,32.5,1.44,1.61,,84.53,83.99,,,Visualizer
moment,35.364,8.06,33.0,1.43,1.61,,84.5,83.98,,,Visualizer
moment,35.637,8.02,33.5,1.43,1.61,,84.43,84.03,,,Visualizer
moment,35.867,7.98,33.7,1.43,1.71,,84.46,83.94,,,Visualizer
moment,36.128,7.96,34.2,1.41,1.71,,84.37,83.89,,,Visualizer
moment,36.353,7.91,34.7,1.39,1.71,,84.27,83.94,,,Visualizer
