information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,5.68,-147.1,1.55,-10.17,,85.15,91.67,,,Visualizer
moment,16.288,5.99,-147.1,1.54,-10.17,,85.18,91.64,,,Visualizer
moment,16.513,6.24,-147.1,1.6,-10.17,,85.28,91.57,,,Visualizer
moment,16.784,6.58,-147.1,1.62,-10.17,,85.31,91.5,,,Visualizer
moment,17.054,6.92,-147.1,1.7,-10.17,,85.54,91.42,,,Visualizer
moment,17.279,7.24,-147.1,1.72,-10.17,,85.5,91.3,,,Visualizer
moment,17.593,7.56,-147.1,1.78,-10.17,,85.7,91.28,,,Visualizer
moment,17.774,7.82,-147.1,1.81,-10.17,,85.67,91.23,,,Visualizer
moment,18.089,8.18,-147.1,1.84,-10.17,,85.8,91.16,,,Visualizer
moment,18.269,8.52,-147.1,1.87,-10.17,,85.76,91.09,,,Visualizer
moment,18.538,8.83,-147.1,1.98,-10.17,,85.83,90.98,,,Visualizer
moment,18.764,9.47,-147.1,1.97,-10.17,,85.8,90.91,,,Visualizer
moment,19.033,9.66,-147.1,1.95,-10.17,,85.67,90.9,,,Visualizer
moment,19.258,9.6,-147.1,1.89,-10.17,,85.7,90.84,,,Visualizer
moment,19.528,9.51,-147.1,1.88,-10.17,,85.7,90.74,,,Visualizer
moment,19.843,9.58,-147.1,1.84,-10.17,,85.7,90.67,,,Visualizer
moment,20.023,9.47,-147.1,1.87,-10.17,,85.63,90.67,,,Visualizer
moment,20.338,9.45,-147.1,1.81,-10.17,,85.5,90.64,,,Visualizer
moment,20.518,9.35,-147.1,1.83,-10.17,,85.5,90.55,,,Visualizer
moment,20.833,9.57,-147.1,1.81,-10.17,,85.38,90.51,,,Visualizer
moment,21.014,9.53,-147.1,1.78,-10.17,,85.38,90.45,,,Visualizer
moment,21.283,9.51,-147.1,1.8,-10.17,,85.31,90.39,,,Visualizer
moment,21.508,9.48,-147.1,1.79,-10.17,,85.25,90.44,,,Visualizer
moment,21.778,9.44,-147.1,1.8,-10.17,,85.28,90.29,,,Visualizer
moment,22.093,9.53,-147.1,1.8,-10.17,,85.34,90.28,,,Visualizer
moment,22.273,9.48,-147.1,1.82,-10.17,,85.28,90.27,,,Visualizer
moment,22.588,9.48,-147.1,1.82,-10.17,,85.34,90.15,,,Visualizer
moment,22.768,9.51,-147.1,1.75,-10.17,,85.21,90.23,,,Visualizer
moment,23.038,9.32,-147.1,1.8,-10.17,,85.28,90.16,,,Visualizer
moment,23.263,9.41,-147.1,1.82,-10.17,,85.25,90.04,,,Visualizer
moment,23.533,9.51,-147.1,1.84,-10.17,,85.31,90.01,,,Visualizer
moment,23.758,9.45,-147.1,1.83,-10.17,,85.21,89.98,,,Visualizer
moment,24.028,9.45,-147.1,1.85,-10.17,,85.18,89.95,,,Visualizer
moment,24.254,9.5,-147.1,1.83,-10.17,,85.25,89.89,,,Visualizer
moment,24.523,9.42,-147.1,1.84,-10.17,,85.25,89.9,,,Visualizer
moment,24.838,9.44,-147.1,1.87,-10.17,,85.09,89.89,,,Visualizer
moment,25.018,9.49,-147.1,1.84,-10.17,,85.18,89.8,,,Visualizer
moment,25.288,9.41,-147.1,1.84,-10.17,,85.05,89.75,,,Visualizer
moment,25.513,9.43,-147.1,1.88,-10.17,,85.02,89.65,,,Visualizer
moment,25.828,9.43,-147.1,1.85,-10.17,,85.12,89.65,,,Visualizer
moment,26.054,9.44,-147.1,1.88,-10.17,,85.02,89.61,,,Visualizer
moment,26.233,9.46,-147.1,1.87,-10.17,,85.05,89.61,,,Visualizer
moment,26.548,9.42,-147.1,1.87,-10.17,,85.12,89.6,,,Visualizer
moment,26.818,9.43,-147.1,1.9,-10.17,,85.18,89.5,,,Visualizer
moment,26.998,9.41,-147.1,1.9,-10.17,,85.02,89.5,,,Visualizer
moment,27.269,9.4,-147.1,1.93,-10.17,,85.05,89.44,,,Visualizer
moment,27.494,9.4,-147.1,1.91,-10.17,,85.15,89.39,,,Visualizer
moment,27.763,9.32,-147.1,1.94,-10.17,,85.18,89.36,,,Visualizer
moment,27.988,9.42,-147.1,1.95,-10.17,,85.12,89.24,,,Visualizer
moment,28.258,9.42,-147.1,1.96,-10.17,,85.18,89.28,,,Visualizer
moment,28.483,9.39,-147.1,1.96,-10.17,,85.09,89.32,,,Visualizer
moment,28.754,9.39,-147.1,1.91,-10.17,,85.21,89.27,,,Visualizer
moment,29.023,9.39,-147.1,1.9,-10.17,,85.21,89.22,,,Visualizer
moment,29.338,9.45,-147.1,1.91,-10.17,,85.18,89.16,,,Visualizer
moment,29.473,9.45,-147.1,1.94,-10.17,,85.18,89.14,,,Visualizer
moment,29.743,9.48,-147.1,1.93,-10.17,,85.28,89.11,,,Visualizer
moment,30.013,9.4,-147.1,1.94,-10.17,,85.31,89.1,,,Visualizer
moment,30.328,9.41,-147.1,1.9,-10.17,,85.25,89.03,,,Visualizer
moment,30.598,9.39,-147.1,1.9,-10.17,,85.31,88.92,,,Visualizer
moment,30.733,9.45,-147.1,1.95,-10.17,,85.41,88.97,,,Visualizer
moment,31.003,9.44,-147.1,1.92,-10.17,,85.44,88.93,,,Visualizer
moment,31.273,9.34,-147.1,1.94,-10.17,,85.41,88.88,,,Visualizer
moment,31.588,9.41,-147.1,1.95,-10.17,,85.38,88.83,,,Visualizer
moment,31.813,9.41,-147.1,1.94,-10.17,,85.41,88.82,,,Visualizer
moment,32.038,9.55,-147.1,1.89,-10.17,,85.38,88.73,,,Visualizer
moment,32.309,9.34,-147.1,1.94,-10.17,,85.38,88.64,,,Visualizer
moment,32.533,9.47,-147.1,1.94,-10.17,,85.44,88.64,,,Visualizer
moment,32.758,9.52,-147.1,1.9,-10.17,,85.38,88.69,,,Visualizer
moment,33.028,9.47,-147.1,1.89,-10.17,,85.47,88.59,,,Visualizer
moment,33.253,9.56,-147.1,1.83,-10.17,,85.54,88.55,,,Visualizer
moment,33.478,9.39,-147.1,1.85,-10.17,,85.5,88.59,,,Visualizer
moment,33.748,9.46,-147.1,1.85,-10.17,,85.57,88.51,,,Visualizer
moment,34.018,9.52,-147.1,1.82,-10.17,,85.57,88.55,,,Visualizer
moment,34.243,9.48,-147.1,1.79,-10.17,,85.76,88.48,,,Visualizer
moment,34.558,9.63,-147.1,1.72,-10.17,,85.8,88.39,,,Visualizer
moment,34.783,9.56,-147.1,1.69,-10.17,,85.96,88.4,,,Visualizer
moment,35.008,9.56,-147.1,1.78,-10.17,,85.99,88.38,,,Visualizer
moment,35.368,9.76,-147.1,1.75,-10.17,,86.09,88.33,,,Visualizer
moment,35.503,9.75,-147.1,1.68,-10.17,,86.05,88.32,,,Visualizer
moment,35.773,9.79,-147.1,1.63,-10.17,,86.05,88.31,,,Visualizer
moment,35.998,9.76,-147.1,1.75,-10.17,,86.12,88.19,,,Visualizer
moment,36.268,9.93,-147.1,1.72,-10.17,,86.12,88.14,,,Visualizer
moment,36.538,9.83,-147.1,1.66,-10.17,,86.18,88.15,,,Visualizer
moment,36.808,9.95,-147.1,1.67,-10.17,,86.15,88.14,,,Visualizer
moment,36.988,9.83,-147.1,1.73,-10.17,,86.25,88.11,,,Visualizer
moment,37.26,9.89,-147.1,1.73,-10.17,,86.28,88.07,,,Visualizer
moment,37.528,9.87,-147.1,1.67,-10.17,,86.38,88.01,,,Visualizer
moment,37.753,9.86,-147.1,1.63,-10.17,,86.44,88.01,,,Visualizer
moment,38.023,9.93,-147.1,1.59,-10.17,,86.54,88.02,,,Visualizer
moment,38.293,9.82,-147.1,1.59,-10.17,,86.57,87.9,,,Visualizer
moment,38.518,9.87,-147.1,1.61,-10.17,,86.57,87.89,,,Visualizer
moment,38.743,9.88,-147.1,1.66,-10.17,,86.67,87.91,,,Visualizer
