information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.659,8.57,9.23,1.34,1.81,,90.62,90.7,,,Visualizer
moment,15.929,8.57,9.55,1.35,1.72,,90.59,90.71,,,Visualizer
moment,16.064,8.52,9.89,1.34,1.71,,90.55,90.69,,,Visualizer
moment,16.289,8.51,10.1,1.34,1.73,,90.49,90.69,,,Visualizer
moment,16.559,8.51,10.67,1.35,1.83,,90.62,90.65,,,Visualizer
moment,16.694,8.5,11.08,1.37,1.76,,90.62,90.74,,,Visualizer
moment,16.919,8.47,11.24,1.4,1.76,,90.59,90.68,,,Visualizer
moment,17.191,8.5,11.88,1.4,1.89,,90.69,90.62,,,Visualizer
moment,17.369,8.47,12.27,1.4,1.89,,90.72,90.58,,,Visualizer
moment,17.549,8.38,12.66,1.44,1.89,,90.75,90.61,,,Visualizer
moment,17.73,8.42,13.17,1.46,1.99,,90.99,90.69,,,Visualizer
moment,17.999,8.43,13.56,1.49,1.99,,90.99,90.63,,,Visualizer
moment,18.178,8.39,14.02,1.49,2.04,,91.12,90.56,,,Visualizer
moment,18.359,8.3,14.22,1.54,2.05,,91.05,90.54,,,Visualizer
moment,18.629,8.25,14.72,1.58,2.15,,91.15,90.56,,,Visualizer
moment,18.809,8.35,15.39,1.58,2.11,,91.32,90.52,,,Visualizer
moment,18.989,8.3,15.88,1.61,2.21,,91.39,90.47,,,Visualizer
moment,19.214,8.27,16.1,1.64,2.2,,91.35,90.56,,,Visualizer
moment,19.439,8.29,16.59,1.67,2.26,,91.42,90.49,,,Visualizer
moment,19.623,8.22,17.25,1.7,2.19,,91.59,90.47,,,Visualizer
moment,19.844,8.27,17.5,1.7,2.22,,91.59,90.53,,,Visualizer
moment,20.027,8.24,18.04,1.71,2.27,,91.62,90.45,,,Visualizer
moment,20.294,8.17,18.49,1.75,2.27,,91.65,90.51,,,Visualizer
moment,20.474,8.26,19.28,1.74,2.36,,91.62,90.53,,,Visualizer
moment,20.656,8.18,19.54,1.78,2.45,,91.86,90.49,,,Visualizer
moment,20.879,8.18,20.08,1.81,2.46,,91.89,90.47,,,Visualizer
moment,21.103,8.18,20.53,1.83,2.37,,91.79,90.44,,,Visualizer
moment,21.287,8.16,21.11,1.84,2.49,,91.99,90.49,,,Visualizer
moment,21.554,8.12,21.61,1.85,2.45,,91.95,90.5,,,Visualizer
moment,21.689,8.19,22.15,1.84,2.48,,91.95,90.49,,,Visualizer
moment,21.914,8.17,22.48,1.85,2.5,,91.86,90.51,,,Visualizer
moment,22.184,8.18,23.16,1.85,2.5,,91.99,90.45,,,Visualizer
moment,22.319,8.11,23.71,1.86,2.47,,91.92,90.46,,,Visualizer
moment,22.544,8.06,24.01,1.87,2.48,,91.95,90.46,,,Visualizer
moment,22.768,8.11,24.85,1.86,2.57,,91.89,90.46,,,Visualizer
moment,22.994,8.08,25.43,1.86,2.59,,91.82,90.53,,,Visualizer
moment,23.174,8.07,25.67,1.86,2.61,,91.99,90.5,,,Visualizer
moment,23.399,8.08,26.21,1.85,2.61,,92.02,90.49,,,Visualizer
moment,23.624,8.04,27.03,1.84,2.59,,92.12,90.49,,,Visualizer
moment,23.803,7.98,27.32,1.86,2.61,,92.16,90.5,,,Visualizer
moment,23.984,7.98,28.11,1.87,2.55,,92.05,90.48,,,Visualizer
moment,24.254,7.97,28.38,1.89,2.58,,92.02,90.51,,,Visualizer
moment,24.433,7.95,29.21,1.88,2.6,,92.22,90.52,,,Visualizer
moment,24.614,7.95,29.49,1.88,2.62,,92.12,90.51,,,Visualizer
moment,24.839,7.93,29.97,1.89,2.52,,92.12,90.49,,,Visualizer
moment,25.064,7.92,30.54,1.91,2.55,,92.16,90.48,,,Visualizer
moment,25.244,7.87,30.84,1.94,2.6,,92.09,90.42,,,Visualizer
moment,25.473,7.9,31.71,1.9,2.63,,92.09,90.47,,,Visualizer
moment,25.648,7.85,32.17,1.91,2.55,,92.02,90.52,,,Visualizer
moment,25.873,7.86,32.46,1.93,2.6,,91.92,90.53,,,Visualizer
moment,26.099,7.84,33.0,1.94,2.64,,91.95,90.52,,,Visualizer
moment,26.279,7.84,33.88,1.94,2.65,,91.89,90.48,,,Visualizer
moment,26.504,7.81,34.12,1.93,2.59,,91.99,90.48,,,Visualizer
moment,26.728,7.76,34.95,1.95,2.65,,91.99,90.51,,,Visualizer
moment,26.999,7.8,35.48,1.94,2.63,,91.82,90.44,,,Visualizer
moment,27.179,7.82,35.48,1.94,2.63,,91.82,90.45,,,Visualizer
moment,27.359,7.71,36.59,1.95,2.58,,91.89,90.47,,,Visualizer
moment,27.539,7.73,36.83,1.94,2.58,,91.79,90.52,,,Visualizer
moment,27.809,7.69,37.43,1.96,2.63,,91.72,90.51,,,Visualizer
moment,27.944,7.72,38.29,1.94,2.67,,91.75,90.43,,,Visualizer
moment,28.168,7.69,38.57,1.94,2.66,,91.75,90.42,,,Visualizer
moment,28.397,7.6,39.1,1.95,2.59,,91.82,90.51,,,Visualizer
