information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,0.85,-0.1,2.56,-0.1,,92.65,90.13,,,Visualizer
moment,5.264,0.88,0.0,2.57,0.0,,92.85,90.03,,,Visualizer
moment,5.534,0.8,0.0,2.57,0.0,,93.15,90.1,,,Visualizer
moment,5.804,0.84,0.0,2.59,0.07,,93.25,90.23,,,Visualizer
moment,6.03,0.86,0.0,2.56,0.1,,93.39,90.22,,,Visualizer
moment,6.299,0.87,0.0,2.59,0.0,,93.29,90.3,,,Visualizer
moment,6.524,0.99,0.0,2.61,0.0,,93.42,90.43,,,Visualizer
moment,6.798,1.06,0.0,2.62,0.0,,93.32,90.6,,,Visualizer
moment,7.064,1.08,0.0,2.59,0.0,,93.39,90.61,,,Visualizer
moment,7.334,1.03,0.0,2.61,0.0,,93.22,90.7,,,Visualizer
moment,7.514,0.99,0.0,2.63,0.0,,93.15,90.8,,,Visualizer
moment,7.784,0.95,0.0,2.58,0.0,,93.12,90.88,,,Visualizer
moment,8.054,0.99,0.0,2.6,0.0,,93.05,91.07,,,Visualizer
moment,8.279,1.04,0.0,2.63,0.0,,92.75,91.21,,,Visualizer
moment,8.549,1.19,0.0,2.59,0.0,,92.62,91.34,,,Visualizer
moment,8.774,1.22,0.0,2.58,0.0,,92.42,91.45,,,Visualizer
moment,9.044,1.29,0.0,2.59,0.0,,92.18,91.47,,,Visualizer
moment,9.269,1.36,0.0,2.61,0.0,,91.91,91.52,,,Visualizer
moment,9.584,1.5,0.0,2.62,0.0,,91.65,91.55,,,Visualizer
moment,9.764,1.64,0.0,2.6,0.0,,91.52,91.59,,,Visualizer
moment,10.034,1.81,0.0,2.62,0.0,,91.38,91.61,,,Visualizer
moment,10.304,1.95,0.0,2.61,0.0,,91.42,91.57,,,Visualizer
moment,10.529,2.03,0.0,2.64,0.0,,91.45,91.59,,,Visualizer
moment,10.799,2.21,0.0,2.62,0.0,,91.45,91.51,,,Visualizer
moment,11.079,2.44,0.0,2.64,0.0,,91.45,91.47,,,Visualizer
moment,11.294,2.62,0.0,2.66,0.0,,91.42,91.47,,,Visualizer
moment,11.519,2.91,0.0,2.67,0.0,,91.52,91.45,,,Visualizer
moment,11.789,3.27,0.0,2.46,0.0,,91.42,91.49,,,Visualizer
moment,12.014,3.35,0.0,2.19,0.0,,91.45,91.45,,,Visualizer
moment,12.284,3.35,0.0,1.82,0.0,,91.29,91.4,,,Visualizer
moment,12.554,3.25,0.0,1.63,0.0,,91.25,91.41,,,Visualizer
moment,12.779,3.24,0.0,1.36,0.0,,91.25,91.4,,,Visualizer
moment,13.049,3.08,0.0,1.18,0.0,,91.22,91.35,,,Visualizer
moment,13.274,3.04,0.0,1.06,0.0,,91.12,91.42,,,Visualizer
moment,13.544,3.09,0.0,0.86,0.0,,91.02,91.39,,,Visualizer
moment,13.769,2.92,0.0,0.73,0.0,,90.85,91.4,,,Visualizer
moment,14.039,2.83,0.0,0.64,0.0,,90.82,91.35,,,Visualizer
moment,14.264,2.83,0.0,0.6,0.0,,90.85,91.36,,,Visualizer
moment,14.534,2.8,0.0,0.48,0.0,,90.75,91.29,,,Visualizer
moment,14.804,2.65,0.07,0.38,0.07,,90.79,91.29,,,Visualizer
moment,15.029,2.6,0.14,0.42,0.14,,90.75,91.24,,,Visualizer
moment,15.299,2.63,0.17,0.34,0.16,,90.69,91.21,,,Visualizer
moment,15.524,2.5,0.23,0.26,0.22,,90.69,91.28,,,Visualizer
moment,15.839,2.39,0.26,0.2,0.18,,90.69,91.26,,,Visualizer
moment,16.019,2.29,0.27,0.16,0.13,,90.62,91.2,,,Visualizer
moment,16.289,2.33,0.28,0.32,0.11,,90.55,91.1,,,Visualizer
moment,16.514,2.55,0.39,0.26,0.16,,90.32,91.1,,,Visualizer
moment,16.784,2.44,0.52,0.21,0.25,,90.32,91.09,,,Visualizer
moment,17.054,2.3,0.55,0.16,0.27,,90.29,91.02,,,Visualizer
moment,17.279,2.2,0.61,0.13,0.32,,90.26,91.05,,,Visualizer
moment,17.549,2.11,0.64,0.1,0.26,,90.12,91.04,,,Visualizer
moment,17.774,2.03,0.7,0.08,0.17,,90.16,91.0,,,Visualizer
moment,18.088,1.97,0.77,0.06,0.21,,90.06,90.95,,,Visualizer
moment,18.269,1.9,0.83,0.05,0.23,,89.99,90.86,,,Visualizer
moment,18.539,1.85,0.91,0.04,0.26,,89.96,90.83,,,Visualizer
moment,18.764,1.8,0.97,0.03,0.29,,89.96,90.75,,,Visualizer
moment,19.034,1.76,1.03,0.02,0.32,,90.03,90.8,,,Visualizer
moment,19.304,1.71,1.12,0.02,0.28,,89.96,90.84,,,Visualizer
moment,19.529,1.67,1.17,0.01,0.27,,90.03,90.7,,,Visualizer
moment,19.844,1.63,1.37,0.01,0.39,,90.03,90.69,,,Visualizer
moment,20.024,1.59,1.39,0.08,0.32,,89.99,90.69,,,Visualizer
moment,20.339,1.67,1.4,0.22,0.33,,89.86,90.59,,,Visualizer
moment,20.519,1.84,1.44,0.42,0.26,,89.76,90.56,,,Visualizer
moment,20.789,2.12,1.46,0.5,0.24,,89.63,90.59,,,Visualizer
moment,21.104,2.29,1.53,0.62,0.15,,89.27,90.57,,,Visualizer
moment,21.283,2.57,1.73,0.83,0.31,,88.78,90.54,,,Visualizer
moment,21.554,3.01,1.73,0.86,0.29,,88.39,90.54,,,Visualizer
moment,21.779,3.21,1.8,1.0,0.31,,87.8,90.56,,,Visualizer
moment,22.049,3.73,1.82,1.02,0.33,,87.38,90.49,,,Visualizer
moment,22.273,4.15,1.88,1.09,0.29,,86.79,90.52,,,Visualizer
moment,22.544,4.53,1.91,1.14,0.17,,86.34,90.48,,,Visualizer
moment,22.769,4.95,2.23,1.15,0.44,,86.05,90.48,,,Visualizer
moment,23.039,5.37,2.35,1.21,0.51,,85.53,90.42,,,Visualizer
moment,23.264,5.87,2.51,1.19,0.63,,85.27,90.28,,,Visualizer
moment,23.534,6.24,2.59,1.21,0.66,,84.82,90.25,,,Visualizer
moment,23.803,6.67,2.86,1.27,0.83,,84.56,90.28,,,Visualizer
moment,24.028,7.13,3.15,1.27,0.78,,84.46,90.16,,,Visualizer
moment,24.298,7.54,3.32,1.32,0.78,,84.37,90.02,,,Visualizer
moment,24.523,7.85,3.44,1.14,0.85,,84.27,90.01,,,Visualizer
moment,24.793,7.18,3.78,0.94,0.89,,84.34,89.92,,,Visualizer
moment,25.019,6.37,4.17,0.81,0.99,,84.46,89.75,,,Visualizer
moment,25.29,5.92,4.43,0.76,1.08,,84.43,89.66,,,Visualizer
moment,25.514,5.74,4.79,0.81,1.2,,84.56,89.68,,,Visualizer
moment,25.784,5.84,4.97,0.78,1.15,,84.53,89.57,,,Visualizer
moment,26.054,5.68,5.22,0.85,1.13,,84.56,89.57,,,Visualizer
moment,26.278,5.77,5.52,0.77,1.06,,84.53,89.46,,,Visualizer
moment,26.594,5.56,5.69,0.89,0.98,,84.62,89.42,,,Visualizer
moment,26.774,5.73,6.09,0.83,1.09,,84.56,89.42,,,Visualizer
moment,27.044,5.53,6.32,0.88,1.07,,84.62,89.36,,,Visualizer
moment,27.268,5.53,6.62,0.96,1.07,,84.53,89.24,,,Visualizer
moment,27.539,5.57,6.72,0.97,1.04,,84.5,89.23,,,Visualizer
moment,27.764,5.56,7.12,0.98,1.17,,84.53,89.2,,,Visualizer
moment,28.034,5.5,7.45,1.0,1.09,,84.4,89.12,,,Visualizer
moment,28.304,5.44,7.66,1.0,1.14,,84.4,89.06,,,Visualizer
moment,28.529,5.35,8.08,1.06,1.19,,84.3,89.01,,,Visualizer
moment,28.843,5.39,8.38,1.08,1.22,,84.05,88.96,,,Visualizer
moment,29.023,5.36,8.68,1.09,1.19,,83.98,88.97,,,Visualizer
moment,29.299,5.29,8.81,1.13,1.29,,83.98,88.9,,,Visualizer
moment,29.519,5.33,9.32,1.12,1.2,,83.76,88.82,,,Visualizer
moment,29.788,5.27,9.43,1.12,1.16,,83.66,88.77,,,Visualizer
moment,30.014,5.24,9.73,1.13,1.22,,83.57,88.67,,,Visualizer
moment,30.284,5.24,10.16,1.14,1.31,,83.25,88.6,,,Visualizer
moment,30.554,5.15,10.55,1.18,1.31,,83.18,88.56,,,Visualizer
moment,30.785,5.17,10.79,1.2,1.32,,83.09,88.55,,,Visualizer
moment,31.093,5.1,11.21,1.23,1.29,,83.02,88.43,,,Visualizer
moment,31.273,5.11,11.66,1.26,1.35,,82.93,88.37,,,Visualizer
moment,31.543,5.05,11.84,1.25,1.4,,82.86,88.24,,,Visualizer
moment,31.769,4.96,12.28,1.24,1.44,,82.77,88.21,,,Visualizer
moment,32.038,4.9,12.62,1.26,1.48,,82.8,88.13,,,Visualizer
moment,32.308,4.82,12.97,1.25,1.4,,82.73,88.06,,,Visualizer
moment,32.533,4.72,13.29,1.25,1.4,,82.8,87.97,,,Visualizer
moment,32.848,4.58,13.57,1.25,1.44,,82.8,87.89,,,Visualizer
moment,33.028,4.48,14.07,1.24,1.4,,82.86,87.76,,,Visualizer
moment,33.343,4.4,14.32,1.21,1.46,,82.86,87.72,,,Visualizer
moment,33.523,4.22,14.89,1.24,1.41,,82.96,87.74,,,Visualizer
moment,33.793,4.18,15.03,1.23,1.41,,82.93,87.64,,,Visualizer
moment,34.108,4.11,15.44,1.19,1.33,,82.89,87.57,,,Visualizer
moment,34.288,3.97,15.89,1.2,1.4,,83.18,87.49,,,Visualizer
moment,34.558,3.86,16.13,1.18,1.33,,83.05,87.48,,,Visualizer
moment,34.784,3.78,16.41,1.17,1.34,,83.18,87.35,,,Visualizer
moment,35.053,3.66,16.85,1.2,1.37,,83.18,87.32,,,Visualizer
moment,35.368,3.61,17.01,1.2,1.49,,83.15,87.26,,,Visualizer
moment,35.549,3.5,17.4,1.19,1.35,,83.25,87.24,,,Visualizer
moment,35.773,3.46,17.79,1.14,1.34,,83.25,87.16,,,Visualizer
moment,36.043,3.39,18.06,1.17,1.32,,83.21,87.11,,,Visualizer
moment,36.268,3.29,18.48,1.19,1.34,,83.25,87.09,,,Visualizer
moment,36.539,3.17,18.62,1.15,1.36,,83.34,87.03,,,Visualizer
moment,36.808,3.15,19.22,1.14,1.39,,83.31,87.02,,,Visualizer
moment,37.033,3.18,19.48,1.14,1.38,,83.38,87.07,,,Visualizer
moment,37.303,3.08,19.69,1.16,1.26,,83.41,86.91,,,Visualizer
moment,37.528,3.04,20.08,1.16,1.28,,83.47,86.94,,,Visualizer
moment,37.816,3.0,20.23,1.16,1.26,,83.34,86.92,,,Visualizer
moment,38.023,2.96,20.62,1.11,1.22,,83.41,86.82,,,Visualizer
moment,38.293,2.87,21.0,1.13,1.27,,83.34,86.76,,,Visualizer
moment,38.519,2.92,21.32,1.14,1.37,,83.47,86.71,,,Visualizer
moment,38.788,2.94,21.49,1.15,1.22,,83.41,86.73,,,Visualizer
moment,39.058,2.89,21.92,1.15,1.26,,83.5,86.69,,,Visualizer
moment,39.288,2.85,22.35,1.15,1.31,,83.44,86.58,,,Visualizer
moment,39.554,2.82,22.64,1.16,1.28,,83.41,86.59,,,Visualizer
moment,39.778,2.78,22.85,1.14,1.32,,83.5,86.59,,,Visualizer
moment,40.093,2.75,23.25,1.1,1.29,,83.47,86.53,,,Visualizer
moment,40.363,2.7,23.63,1.15,1.24,,83.44,86.41,,,Visualizer
moment,40.543,2.7,23.85,1.17,1.17,,83.54,86.41,,,Visualizer
moment,40.858,2.68,24.07,1.15,1.18,,83.5,86.44,,,Visualizer
moment,41.038,2.68,24.48,1.1,1.19,,83.38,86.39,,,Visualizer
moment,41.353,2.67,24.62,1.08,1.19,,83.47,86.31,,,Visualizer
moment,41.533,2.69,25.13,1.14,1.24,,83.57,86.23,,,Visualizer
moment,41.803,2.7,25.31,1.11,1.2,,83.44,86.29,,,Visualizer
moment,42.028,2.63,25.6,1.11,1.22,,83.57,86.24,,,Visualizer
moment,42.298,2.6,25.94,1.11,1.18,,83.57,86.19,,,Visualizer
moment,42.523,2.57,26.18,1.11,1.17,,83.63,86.22,,,Visualizer
moment,42.793,2.58,26.35,1.09,1.04,,83.57,86.21,,,Visualizer
moment,43.018,2.52,26.83,1.13,1.19,,83.7,86.11,,,Visualizer
moment,43.296,2.56,27.02,1.09,1.15,,83.73,86.06,,,Visualizer
moment,43.558,2.56,27.25,1.1,1.16,,83.79,86.04,,,Visualizer
moment,43.783,2.49,27.62,1.08,1.23,,83.63,86.03,,,Visualizer
moment,44.055,2.48,28.04,1.06,1.17,,83.79,85.98,,,Visualizer
moment,44.278,2.47,28.21,1.12,1.15,,83.73,85.97,,,Visualizer
moment,44.548,2.5,28.41,1.1,1.12,,83.79,85.91,,,Visualizer
moment,44.774,2.47,28.72,1.08,1.21,,83.76,85.87,,,Visualizer
moment,45.043,2.45,29.1,1.1,1.17,,83.89,85.83,,,Visualizer
moment,45.358,2.47,29.49,1.02,1.24,,83.86,85.76,,,Visualizer
moment,45.538,2.46,29.78,1.01,1.17,,83.79,85.74,,,Visualizer
moment,45.808,2.46,29.91,1.07,1.15,,83.76,85.79,,,Visualizer
moment,46.033,2.46,30.23,1.04,1.09,,83.79,85.74,,,Visualizer
moment,46.303,2.4,30.48,1.08,1.09,,83.86,85.7,,,Visualizer
moment,46.528,2.42,30.81,1.03,1.09,,83.76,85.73,,,Visualizer
moment,46.843,2.39,31.09,1.04,1.14,,83.79,85.65,,,Visualizer
moment,47.023,2.41,31.45,1.07,1.18,,83.76,85.59,,,Visualizer
moment,47.292,2.43,31.59,1.0,1.08,,83.86,85.59,,,Visualizer
moment,47.608,2.37,31.7,1.08,1.09,,83.82,85.64,,,Visualizer
moment,47.788,2.39,32.34,1.01,1.13,,83.89,85.59,,,Visualizer
moment,48.065,2.34,32.46,1.07,1.13,,83.92,85.56,,,Visualizer
moment,48.283,2.36,32.78,1.05,1.15,,83.95,85.5,,,Visualizer
moment,48.559,2.36,33.03,1.03,1.14,,83.95,85.52,,,Visualizer
moment,48.822,2.33,33.15,1.03,1.01,,83.89,85.48,,,Visualizer
moment,49.048,2.36,33.44,0.98,1.07,,83.89,85.4,,,Visualizer
moment,49.273,2.28,33.78,1.02,1.08,,83.92,85.39,,,Visualizer
moment,49.543,2.31,34.09,1.03,1.03,,84.02,85.38,,,Visualizer
moment,49.858,2.3,34.32,1.05,1.13,,83.92,85.29,,,Visualizer
moment,50.041,2.29,34.65,1.02,1.06,,83.95,85.3,,,Visualizer
moment,50.308,2.28,34.87,1.0,1.06,,83.92,85.24,,,Visualizer
moment,50.578,2.26,35.08,1.02,1.1,,84.02,85.21,,,Visualizer
moment,50.803,2.27,35.4,1.04,1.05,,83.98,85.27,,,Visualizer
moment,51.028,2.32,35.63,1.02,1.07,,83.98,85.21,,,Visualizer
moment,51.301,2.27,35.85,0.99,1.05,,83.98,85.15,,,Visualizer
moment,51.523,2.24,36.2,1.02,1.09,,84.11,85.15,,,Visualizer
moment,51.793,2.19,36.43,1.03,1.11,,84.02,85.15,,,Visualizer
moment,52.108,2.16,36.74,1.01,1.08,,84.05,85.13,,,Visualizer
moment,52.288,2.13,36.94,0.93,1.06,,84.05,85.1,,,Visualizer
moment,52.557,2.11,37.16,0.91,1.04,,84.02,85.07,,,Visualizer
moment,52.789,2.09,37.44,0.95,0.98,,83.95,85.05,,,Visualizer
moment,53.053,2.06,37.73,0.97,1.06,,83.73,85.07,,,Visualizer
moment,53.278,2.03,38.01,0.94,1.04,,83.66,84.96,,,Visualizer
moment,53.548,2.02,38.2,0.87,1.01,,83.66,84.99,,,Visualizer
moment,53.773,1.96,38.55,0.91,1.08,,83.41,85.0,,,Visualizer
moment,54.045,1.96,38.75,0.87,0.99,,83.31,84.94,,,Visualizer
moment,54.403,1.9,39.06,0.91,1.02,,83.28,84.95,,,Visualizer
moment,54.538,1.91,39.33,0.88,0.97,,83.12,84.9,,,Visualizer
moment,54.808,1.92,39.43,0.83,0.96,,82.96,84.85,,,Visualizer
moment,55.033,1.87,39.71,0.88,0.93,,82.86,84.87,,,Visualizer
moment,55.309,1.88,39.91,0.82,0.94,,82.7,84.84,,,Visualizer
moment,55.528,1.84,40.23,0.83,0.95,,82.48,84.81,,,Visualizer
moment,55.798,1.85,40.31,0.77,0.95,,82.41,84.78,,,Visualizer
moment,56.112,1.77,40.67,0.84,0.93,,82.35,84.72,,,Visualizer
moment,56.292,1.8,40.88,0.77,0.86,,82.19,84.72,,,Visualizer
moment,56.607,1.78,41.13,0.77,0.87,,82.09,84.63,,,Visualizer
moment,56.787,1.76,41.36,0.74,0.9,,82.03,84.61,,,Visualizer
moment,57.105,1.72,41.49,0.8,0.9,,81.93,84.64,,,Visualizer
moment,57.282,1.75,41.71,0.68,0.83,,81.9,84.56,,,Visualizer
moment,57.552,1.67,41.74,0.77,0.83,,81.8,84.55,,,Visualizer
