information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.995,3.02,1.93,0.3,0.3,,87.56,88.51,,,Visualizer
moment,14.174,2.97,2.04,0.37,0.26,,87.56,88.51,,,Visualizer
moment,14.399,3.03,2.04,0.38,0.3,,87.53,88.42,,,Visualizer
moment,14.624,3.04,2.07,0.47,0.17,,87.49,88.46,,,Visualizer
moment,14.804,3.18,2.09,0.39,0.21,,87.39,88.46,,,Visualizer
moment,15.029,3.06,2.21,0.31,0.15,,87.2,88.41,,,Visualizer
moment,15.209,2.94,2.4,0.3,0.39,,87.33,88.4,,,Visualizer
moment,15.434,2.96,2.35,0.32,0.32,,87.14,88.36,,,Visualizer
moment,15.659,2.99,2.51,0.37,0.47,,87.14,88.35,,,Visualizer
moment,15.839,3.0,2.49,0.34,0.26,,87.23,88.34,,,Visualizer
moment,16.064,2.98,2.61,0.38,0.41,,87.14,88.26,,,Visualizer
moment,16.289,3.05,2.59,0.34,0.23,,87.17,88.28,,,Visualizer
moment,16.469,3.01,2.64,0.3,0.31,,87.0,88.32,,,Visualizer
moment,16.739,2.98,2.75,0.35,0.27,,87.04,88.24,,,Visualizer
moment,16.874,3.05,2.75,0.28,0.29,,87.04,88.25,,,Visualizer
moment,17.099,2.96,2.76,0.35,0.16,,86.94,88.25,,,Visualizer
moment,17.369,3.03,2.89,0.29,0.26,,86.94,88.23,,,Visualizer
moment,17.504,2.99,2.93,0.37,0.27,,86.91,88.23,,,Visualizer
moment,17.729,3.05,3.02,0.3,0.29,,86.91,88.25,,,Visualizer
moment,17.909,2.96,3.04,0.36,0.31,,86.88,88.16,,,Visualizer
moment,18.179,3.06,3.05,0.31,0.3,,86.71,88.2,,,Visualizer
moment,18.359,3.0,3.07,0.29,0.19,,86.75,88.15,,,Visualizer
moment,18.539,2.98,3.12,0.33,0.18,,86.81,88.13,,,Visualizer
moment,18.854,3.03,3.15,0.28,0.12,,86.62,88.13,,,Visualizer
moment,18.989,3.0,3.39,0.34,0.39,,86.62,88.1,,,Visualizer
moment,19.169,3.04,3.35,0.28,0.32,,86.75,88.11,,,Visualizer
moment,19.439,2.98,3.6,0.35,0.53,,86.58,88.08,,,Visualizer
moment,19.574,3.04,3.59,0.32,0.5,,86.62,88.09,,,Visualizer
moment,19.71,3.01,3.59,0.33,0.47,,86.68,88.09,,,Visualizer
moment,19.934,3.03,3.59,0.48,0.21,,86.62,88.07,,,Visualizer
moment,20.114,3.37,3.67,0.68,0.34,,86.36,88.0,,,Visualizer
moment,20.339,3.75,3.78,0.88,0.2,,86.32,87.98,,,Visualizer
moment,20.61,4.23,3.8,1.03,0.22,,86.06,88.05,,,Visualizer
moment,20.744,4.8,3.81,1.17,0.23,,85.8,88.03,,,Visualizer
moment,20.969,5.38,3.83,1.28,0.25,,85.52,87.99,,,Visualizer
moment,21.239,6.06,4.08,1.42,0.33,,85.42,87.96,,,Visualizer
moment,21.374,6.88,4.15,1.48,0.39,,85.19,87.88,,,Visualizer
moment,21.689,7.69,4.2,1.56,0.41,,85.09,87.89,,,Visualizer
moment,21.874,8.5,4.26,1.43,0.47,,85.19,87.94,,,Visualizer
moment,22.054,8.69,4.3,1.26,0.48,,85.09,87.85,,,Visualizer
moment,22.229,8.74,4.56,1.2,0.42,,85.35,87.86,,,Visualizer
moment,22.409,9.0,4.79,1.0,0.67,,85.39,87.85,,,Visualizer
moment,22.679,8.7,4.82,0.91,0.66,,85.55,87.82,,,Visualizer
moment,22.859,8.72,5.07,0.83,0.84,,85.61,87.73,,,Visualizer
moment,23.043,8.73,5.08,0.84,0.82,,85.87,87.69,,,Visualizer
moment,23.309,8.87,5.22,0.73,0.57,,85.9,87.72,,,Visualizer
moment,23.444,8.79,5.32,0.8,0.56,,86.06,87.72,,,Visualizer
moment,23.669,9.06,5.56,0.66,0.64,,86.29,87.63,,,Visualizer
moment,23.894,8.8,5.56,0.67,0.62,,86.39,87.67,,,Visualizer
moment,24.074,8.78,5.71,0.64,0.66,,86.52,87.58,,,Visualizer
moment,24.299,8.85,5.85,0.62,0.67,,86.55,87.61,,,Visualizer
moment,24.524,8.87,6.11,0.63,0.69,,86.75,87.57,,,Visualizer
moment,24.749,8.89,6.23,0.53,0.71,,86.88,87.54,,,Visualizer
moment,24.929,8.73,6.28,0.65,0.61,,86.97,87.53,,,Visualizer
moment,25.154,9.02,6.33,0.54,0.53,,87.2,87.55,,,Visualizer
moment,25.334,8.71,6.36,0.65,0.54,,87.36,87.57,,,Visualizer
moment,25.558,8.96,6.67,0.55,0.59,,87.49,87.52,,,Visualizer
moment,25.739,8.74,6.86,0.67,0.67,,87.56,87.53,,,Visualizer
moment,25.964,9.0,6.91,0.58,0.63,,87.69,87.51,,,Visualizer
moment,26.189,8.76,7.08,0.62,0.76,,87.72,87.47,,,Visualizer
moment,26.374,8.75,7.3,0.63,0.7,,87.82,87.44,,,Visualizer
moment,26.593,8.75,7.4,0.6,0.57,,87.89,87.41,,,Visualizer
moment,26.867,8.78,7.45,0.71,0.59,,88.05,87.46,,,Visualizer
moment,26.998,9.04,7.68,0.6,0.81,,87.98,87.43,,,Visualizer
moment,27.224,8.64,7.93,0.76,0.78,,87.92,87.44,,,Visualizer
moment,27.409,9.04,7.98,0.66,0.69,,87.98,87.48,,,Visualizer
moment,27.673,8.72,8.15,0.75,0.79,,87.95,87.46,,,Visualizer
moment,27.854,8.82,8.19,0.67,0.78,,88.02,87.45,,,Visualizer
moment,28.034,8.77,8.43,0.69,0.71,,87.89,87.45,,,Visualizer
moment,28.304,8.7,8.72,0.76,0.8,,87.89,87.4,,,Visualizer
moment,28.484,8.93,8.88,0.66,0.8,,87.82,87.41,,,Visualizer
moment,28.675,8.69,9.07,0.76,0.95,,87.66,87.48,,,Visualizer
moment,28.934,8.83,9.33,0.77,0.95,,87.49,87.44,,,Visualizer
moment,29.069,8.8,9.44,0.71,1.04,,87.33,87.41,,,Visualizer
moment,29.384,8.68,9.74,0.79,0.99,,87.17,87.45,,,Visualizer
moment,29.519,8.76,9.78,0.79,0.95,,87.14,87.41,,,Visualizer
moment,29.744,8.72,10.03,0.75,0.94,,87.1,87.44,,,Visualizer
moment,29.925,8.67,10.24,0.89,0.96,,86.91,87.47,,,Visualizer
moment,30.148,8.86,10.43,0.83,0.93,,86.84,87.41,,,Visualizer
moment,30.373,8.58,10.56,0.89,1.05,,86.78,87.42,,,Visualizer
moment,30.554,8.67,10.93,0.93,1.18,,86.62,87.48,,,Visualizer
moment,30.778,8.64,11.11,0.95,1.14,,86.58,87.42,,,Visualizer
moment,30.958,8.7,11.44,0.92,1.24,,86.62,87.41,,,Visualizer
moment,31.184,8.61,11.68,1.03,1.18,,86.65,87.5,,,Visualizer
moment,31.369,8.64,11.92,0.99,1.16,,86.65,87.45,,,Visualizer
moment,31.589,8.54,12.19,1.03,1.3,,86.62,87.4,,,Visualizer
moment,31.813,8.57,12.37,1.07,1.21,,86.62,87.39,,,Visualizer
moment,31.995,8.5,12.65,1.1,1.28,,86.58,87.47,,,Visualizer
moment,32.219,8.67,13.0,1.03,1.27,,86.71,87.44,,,Visualizer
moment,32.488,8.41,13.33,1.19,1.35,,86.78,87.48,,,Visualizer
moment,32.623,8.57,13.42,1.17,1.3,,86.78,87.49,,,Visualizer
moment,32.849,8.47,13.8,1.18,1.37,,86.78,87.51,,,Visualizer
moment,33.029,8.51,14.1,1.2,1.42,,86.88,87.46,,,Visualizer
moment,33.253,8.52,14.37,1.24,1.45,,86.78,87.41,,,Visualizer
moment,33.478,8.53,14.83,1.21,1.49,,86.75,87.37,,,Visualizer
moment,33.662,8.47,15.13,1.3,1.44,,86.88,87.43,,,Visualizer
moment,33.929,8.46,15.58,1.28,1.56,,86.91,87.45,,,Visualizer
moment,34.109,8.4,15.88,1.29,1.6,,86.91,87.42,,,Visualizer
moment,34.288,8.41,16.18,1.35,1.62,,86.88,87.44,,,Visualizer
moment,34.513,8.45,16.32,1.31,1.58,,86.97,87.41,,,Visualizer
moment,34.738,8.31,16.77,1.43,1.55,,86.94,87.42,,,Visualizer
moment,34.92,8.4,17.12,1.4,1.63,,86.97,87.47,,,Visualizer
moment,35.188,8.47,17.43,1.44,1.64,,87.0,87.39,,,Visualizer
moment,35.324,8.52,17.74,1.41,1.65,,87.04,87.38,,,Visualizer
moment,35.548,8.37,18.07,1.47,1.69,,87.23,87.38,,,Visualizer
moment,35.774,8.4,18.63,1.51,1.74,,87.23,87.39,,,Visualizer
moment,35.999,8.43,18.95,1.52,1.77,,87.33,87.44,,,Visualizer
moment,36.18,8.44,19.29,1.56,1.78,,87.3,87.47,,,Visualizer
moment,36.403,8.4,19.66,1.55,1.88,,87.36,87.44,,,Visualizer
moment,36.584,8.35,20.0,1.54,1.85,,87.23,87.41,,,Visualizer
moment,36.808,8.32,20.37,1.56,1.84,,87.39,87.4,,,Visualizer
moment,36.99,8.27,20.9,1.62,1.88,,87.43,87.43,,,Visualizer
moment,37.213,8.44,21.29,1.61,1.91,,87.53,87.39,,,Visualizer
moment,37.44,8.29,21.61,1.63,1.86,,87.56,87.43,,,Visualizer
moment,37.619,8.39,21.94,1.67,1.86,,87.59,87.52,,,Visualizer
moment,37.843,8.42,22.34,1.64,1.91,,87.62,87.48,,,Visualizer
moment,38.113,8.31,22.87,1.67,1.88,,87.72,87.4,,,Visualizer
moment,38.249,8.35,23.06,1.65,1.87,,87.75,87.4,,,Visualizer
moment,38.473,8.34,23.65,1.7,1.97,,87.79,87.44,,,Visualizer
moment,38.654,8.34,23.97,1.66,1.92,,87.75,87.48,,,Visualizer
moment,38.878,8.21,24.35,1.72,1.92,,87.89,87.47,,,Visualizer
moment,39.103,8.36,24.94,1.7,1.99,,87.85,87.48,,,Visualizer
moment,39.375,8.34,25.27,1.72,1.88,,87.79,87.51,,,Visualizer
moment,39.554,8.27,25.66,1.76,1.94,,87.89,87.54,,,Visualizer
moment,39.733,8.36,26.08,1.75,2.02,,87.89,87.52,,,Visualizer
moment,39.913,8.34,26.42,1.8,1.97,,87.98,87.48,,,Visualizer
moment,40.138,8.41,26.66,1.75,2.01,,87.95,87.49,,,Visualizer
moment,40.319,8.25,27.19,1.77,2.03,,88.05,87.49,,,Visualizer
moment,40.543,8.25,27.55,1.79,2.0,,87.89,87.45,,,Visualizer
moment,40.768,8.35,27.93,1.77,1.96,,87.92,87.5,,,Visualizer
moment,40.95,8.34,28.46,1.8,1.9,,88.02,87.49,,,Visualizer
moment,41.218,8.35,29.04,1.77,1.96,,88.02,87.62,,,Visualizer
moment,41.399,8.35,29.29,1.75,2.04,,88.08,87.56,,,Visualizer
moment,41.578,8.35,29.45,1.79,2.01,,88.21,87.54,,,Visualizer
moment,41.803,8.4,30.02,1.76,1.97,,88.11,87.56,,,Visualizer
moment,41.983,8.35,30.43,1.72,2.08,,88.28,87.5,,,Visualizer
moment,42.253,8.29,30.98,1.77,2.05,,88.28,87.56,,,Visualizer
moment,42.433,8.43,31.37,1.77,2.03,,88.31,87.55,,,Visualizer
moment,42.613,8.36,31.79,1.8,2.07,,88.28,87.51,,,Visualizer
moment,42.838,8.37,32.13,1.81,2.01,,88.31,87.57,,,Visualizer
moment,43.063,8.39,32.13,1.79,2.01,,88.34,87.52,,,Visualizer
moment,43.288,8.33,33.09,1.82,1.97,,88.41,87.56,,,Visualizer
moment,43.469,8.35,33.54,1.83,2.05,,88.31,87.53,,,Visualizer
moment,43.738,8.29,34.12,1.83,2.1,,88.47,87.57,,,Visualizer
moment,43.873,8.26,34.32,1.81,2.11,,88.38,87.63,,,Visualizer
moment,44.099,8.3,34.68,1.78,2.06,,88.38,87.6,,,Visualizer
moment,44.278,8.29,35.08,1.82,2.1,,88.41,87.54,,,Visualizer
moment,44.503,8.37,35.64,1.83,2.03,,88.44,87.59,,,Visualizer
moment,44.728,8.3,35.97,1.82,1.96,,88.41,87.63,,,Visualizer
moment,44.908,8.3,36.42,1.8,2.02,,88.51,87.6,,,Visualizer
moment,45.133,8.27,36.83,1.8,2.03,,88.57,87.58,,,Visualizer
moment,45.358,8.32,37.14,1.81,1.98,,88.54,87.58,,,Visualizer
moment,45.538,8.3,37.78,1.84,2.09,,88.54,87.62,,,Visualizer
moment,45.763,8.29,37.93,1.84,2.07,,88.64,87.55,,,Visualizer
moment,45.988,8.32,38.12,1.82,2.01,,88.51,87.61,,,Visualizer
moment,46.168,8.31,38.86,1.78,1.99,,88.67,87.6,,,Visualizer
moment,46.438,8.27,39.48,1.8,2.07,,88.7,87.62,,,Visualizer
moment,46.618,8.33,39.67,1.82,2.0,,88.64,87.66,,,Visualizer
moment,46.798,8.34,40.06,1.83,2.05,,88.7,87.68,,,Visualizer
