information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.154,8.11,3.8,1.81,0.88,,87.78,88.21,,,Visualizer
moment,12.367,8.13,4.1,1.7,0.95,,87.58,88.16,,,Visualizer
moment,12.546,8.21,4.5,1.63,1.04,,87.58,88.17,,,Visualizer
moment,12.755,8.32,4.9,1.53,1.14,,87.58,88.13,,,Visualizer
moment,12.946,8.32,5.3,1.46,1.23,,87.48,88.09,,,Visualizer
moment,13.148,8.23,5.9,1.39,1.37,,87.65,88.0,,,Visualizer
moment,13.396,8.26,6.1,1.37,1.41,,87.52,87.97,,,Visualizer
moment,13.595,8.3,6.3,1.34,1.46,,87.61,88.0,,,Visualizer
moment,13.806,8.32,7.1,1.34,1.65,,87.55,88.0,,,Visualizer
moment,13.996,8.27,7.2,1.34,1.67,,87.45,87.82,,,Visualizer
moment,14.195,8.31,7.8,1.36,1.81,,87.61,87.76,,,Visualizer
moment,14.397,8.33,8.0,1.37,1.86,,87.45,87.79,,,Visualizer
moment,14.646,8.32,8.9,1.37,2.06,,87.52,87.83,,,Visualizer
moment,14.85,8.36,9.1,1.35,2.02,,87.55,87.82,,,Visualizer
moment,15.047,8.24,9.5,1.35,1.99,,87.55,87.77,,,Visualizer
moment,15.252,8.36,10.2,1.38,2.16,,87.61,87.68,,,Visualizer
moment,15.447,8.31,10.5,1.42,2.2,,87.58,87.74,,,Visualizer
moment,15.661,8.32,10.7,1.43,2.04,,87.71,87.72,,,Visualizer
moment,15.904,8.38,11.7,1.43,2.13,,87.75,87.65,,,Visualizer
moment,16.106,8.35,12.1,1.43,2.06,,87.84,87.65,,,Visualizer
moment,16.296,8.22,12.3,1.5,2.06,,87.97,87.66,,,Visualizer
moment,16.495,8.34,12.8,1.51,2.09,,88.01,87.66,,,Visualizer
moment,16.701,8.39,13.5,1.54,2.18,,88.04,87.66,,,Visualizer
moment,16.905,8.29,14.1,1.56,2.16,,88.17,87.6,,,Visualizer
moment,17.146,8.28,14.6,1.59,2.18,,88.17,87.64,,,Visualizer
moment,17.354,8.33,15.2,1.58,2.27,,88.23,87.63,,,Visualizer
moment,17.547,8.28,15.5,1.63,2.23,,88.4,87.63,,,Visualizer
moment,17.75,8.35,16.1,1.65,2.32,,88.43,87.63,,,Visualizer
moment,17.946,8.37,16.7,1.66,2.41,,88.53,87.61,,,Visualizer
moment,18.15,8.35,17.1,1.68,2.37,,88.46,87.61,,,Visualizer
moment,18.398,8.32,17.4,1.69,2.37,,88.7,87.62,,,Visualizer
moment,18.611,8.32,18.3,1.72,2.43,,88.73,87.59,,,Visualizer
moment,18.796,8.37,19.0,1.72,2.55,,88.79,87.6,,,Visualizer
moment,18.996,8.36,19.7,1.75,2.5,,88.73,87.63,,,Visualizer
moment,19.205,8.39,20.1,1.73,2.6,,88.86,87.61,,,Visualizer
moment,19.395,8.33,20.6,1.76,2.62,,88.86,87.62,,,Visualizer
moment,19.654,8.37,21.4,1.76,2.6,,88.96,87.64,,,Visualizer
moment,19.846,8.35,21.7,1.78,2.6,,88.89,87.64,,,Visualizer
moment,20.047,8.32,22.3,1.79,2.69,,88.86,87.59,,,Visualizer
moment,20.246,8.29,22.8,1.79,2.67,,88.89,87.63,,,Visualizer
moment,20.447,8.29,23.6,1.83,2.74,,88.86,87.62,,,Visualizer
moment,20.645,8.36,24.1,1.83,2.76,,88.89,87.63,,,Visualizer
moment,20.895,8.29,24.7,1.86,2.76,,88.89,87.66,,,Visualizer
moment,21.096,8.35,25.2,1.81,2.71,,88.99,87.6,,,Visualizer
moment,21.295,8.31,26.0,1.8,2.76,,88.96,87.63,,,Visualizer
moment,21.496,8.27,26.6,1.82,2.78,,88.89,87.62,,,Visualizer
moment,21.696,8.22,26.9,1.86,2.71,,88.99,87.64,,,Visualizer
moment,21.895,8.27,27.8,1.87,2.81,,88.86,87.64,,,Visualizer
moment,22.152,8.24,28.4,1.87,2.78,,88.99,87.65,,,Visualizer
moment,22.352,8.2,28.9,1.86,2.74,,88.93,87.67,,,Visualizer
moment,22.548,8.24,29.6,1.87,2.83,,88.99,87.69,,,Visualizer
moment,22.748,8.24,30.3,1.84,2.78,,89.02,87.67,,,Visualizer
moment,22.948,8.2,30.9,1.85,2.76,,89.12,87.66,,,Visualizer
moment,23.168,8.12,31.5,1.9,2.74,,88.99,87.65,,,Visualizer
moment,23.395,8.16,32.1,1.89,2.74,,89.05,87.62,,,Visualizer
moment,23.595,8.14,32.8,1.9,2.76,,89.09,87.59,,,Visualizer
moment,23.795,8.08,33.1,1.89,2.76,,89.09,87.61,,,Visualizer
moment,23.995,8.13,33.7,1.86,2.78,,88.93,87.6,,,Visualizer
moment,24.207,8.03,34.3,1.88,2.78,,89.02,87.65,,,Visualizer
