information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,8.05,0.0,6.45,0.0,,96.07,96.45,,,Visualizer
moment,5.489,10.25,0.0,5.61,0.0,,95.32,96.49,,,Visualizer
moment,5.714,11.06,0.0,4.73,0.0,,94.26,96.56,,,Visualizer
moment,5.984,10.82,0.07,3.85,0.07,,93.31,96.54,,,Visualizer
moment,6.254,10.6,0.17,3.03,0.17,,92.4,96.57,,,Visualizer
moment,6.479,9.92,0.15,2.45,0.15,,91.97,96.67,,,Visualizer
moment,6.749,9.71,0.31,1.97,0.31,,91.47,96.7,,,Visualizer
moment,6.974,9.55,0.46,1.54,0.38,,91.2,96.63,,,Visualizer
moment,7.244,8.86,0.51,1.2,0.32,,91.1,96.7,,,Visualizer
moment,7.469,8.37,0.59,0.93,0.43,,90.9,96.65,,,Visualizer
moment,7.739,7.91,0.62,0.72,0.31,,90.77,96.6,,,Visualizer
moment,7.964,7.48,0.8,0.56,0.44,,90.77,96.54,,,Visualizer
moment,8.234,7.09,0.86,0.44,0.35,,90.73,96.49,,,Visualizer
moment,8.504,6.72,1.17,0.34,0.55,,90.5,96.48,,,Visualizer
moment,8.729,6.37,1.19,0.26,0.56,,90.6,96.43,,,Visualizer
moment,8.999,6.03,1.29,0.21,0.48,,90.6,96.39,,,Visualizer
moment,9.224,5.71,1.35,0.16,0.48,,90.5,96.38,,,Visualizer
moment,9.494,5.42,1.37,0.12,0.23,,90.6,96.32,,,Visualizer
moment,9.719,5.13,1.61,0.1,0.41,,90.57,96.29,,,Visualizer
moment,10.034,4.85,1.76,0.08,0.44,,90.7,96.2,,,Visualizer
moment,10.214,4.59,1.78,0.06,0.44,,90.64,96.21,,,Visualizer
moment,10.484,4.34,1.83,0.05,0.45,,90.87,96.15,,,Visualizer
moment,10.754,4.1,2.06,0.04,0.44,,90.87,96.1,,,Visualizer
moment,10.978,3.87,2.06,0.03,0.32,,90.9,96.08,,,Visualizer
moment,11.249,3.65,2.04,0.02,0.26,,90.93,96.06,,,Visualizer
moment,11.474,3.44,2.34,0.02,0.5,,91.0,96.01,,,Visualizer
moment,11.744,3.24,2.45,0.01,0.59,,91.23,95.97,,,Visualizer
moment,11.969,3.03,2.48,0.01,0.41,,91.4,95.97,,,Visualizer
moment,12.284,2.85,2.67,0.01,0.54,,91.4,95.99,,,Visualizer
moment,12.464,2.68,2.7,0.01,0.35,,91.57,95.98,,,Visualizer
moment,12.734,2.51,2.73,0.0,0.28,,91.73,95.96,,,Visualizer
moment,13.004,2.35,2.89,0.0,0.4,,91.84,95.89,,,Visualizer
moment,13.229,2.2,2.91,0.08,0.27,,91.93,95.8,,,Visualizer
moment,13.499,2.27,2.97,0.23,0.27,,92.0,95.85,,,Visualizer
moment,13.724,2.54,3.2,0.43,0.46,,91.87,95.83,,,Visualizer
moment,13.993,2.98,3.34,0.6,0.44,,91.23,95.71,,,Visualizer
moment,14.308,3.45,3.5,0.73,0.56,,90.6,95.81,,,Visualizer
moment,14.534,3.87,3.49,0.83,0.53,,89.68,95.81,,,Visualizer
moment,14.716,4.26,3.83,0.92,0.62,,88.82,95.82,,,Visualizer
moment,14.983,4.6,3.92,0.98,0.58,,88.17,95.8,,,Visualizer
moment,15.253,4.91,4.25,1.0,0.75,,87.48,95.77,,,Visualizer
moment,15.568,5.09,4.47,1.03,0.89,,86.83,95.74,,,Visualizer
moment,15.748,5.3,4.54,1.04,0.71,,86.41,95.73,,,Visualizer
moment,15.974,5.42,4.93,1.08,1.0,,86.02,95.75,,,Visualizer
moment,16.244,5.55,5.23,1.1,0.97,,85.53,95.76,,,Visualizer
moment,16.469,5.65,5.44,1.12,1.06,,85.27,95.7,,,Visualizer
moment,16.739,5.71,5.76,1.14,1.2,,85.05,95.64,,,Visualizer
moment,16.963,5.74,6.12,1.15,1.17,,84.85,95.61,,,Visualizer
moment,17.233,5.82,6.28,1.2,1.14,,84.72,95.49,,,Visualizer
moment,17.503,5.82,6.83,1.22,1.37,,84.82,95.43,,,Visualizer
moment,17.728,5.76,7.11,1.18,1.33,,84.72,95.31,,,Visualizer
moment,18.003,5.77,7.56,1.23,1.42,,84.82,95.18,,,Visualizer
moment,18.268,5.82,7.92,1.28,1.62,,84.98,95.05,,,Visualizer
moment,18.493,5.84,8.21,1.3,1.39,,85.11,94.93,,,Visualizer
moment,18.719,5.81,8.73,1.33,1.6,,85.27,94.89,,,Visualizer
moment,18.988,5.89,9.31,1.33,1.73,,85.5,94.68,,,Visualizer
moment,19.304,5.85,9.81,1.37,1.77,,85.73,94.54,,,Visualizer
moment,19.483,5.86,10.0,1.43,1.76,,85.98,94.49,,,Visualizer
moment,19.753,5.82,10.57,1.45,1.81,,85.92,94.29,,,Visualizer
moment,19.978,5.74,10.9,1.49,1.74,,86.05,94.22,,,Visualizer
moment,20.252,5.75,11.55,1.56,1.91,,85.98,94.14,,,Visualizer
moment,20.473,5.72,11.95,1.57,1.92,,86.05,93.97,,,Visualizer
moment,20.745,5.65,12.53,1.64,1.93,,85.92,93.85,,,Visualizer
moment,20.968,5.69,12.97,1.67,2.04,,85.79,93.7,,,Visualizer
moment,21.284,5.64,13.62,1.67,2.04,,85.79,93.55,,,Visualizer
moment,21.554,5.6,14.24,1.67,2.07,,85.59,93.46,,,Visualizer
moment,21.733,5.6,14.48,1.72,2.09,,85.59,93.36,,,Visualizer
moment,22.003,5.56,15.11,1.76,2.11,,85.43,93.33,,,Visualizer
moment,22.228,5.6,15.58,1.79,2.18,,85.46,93.18,,,Visualizer
moment,22.498,5.54,16.27,1.83,2.23,,85.24,93.07,,,Visualizer
moment,22.724,5.52,16.71,1.9,2.2,,85.14,92.91,,,Visualizer
moment,23.038,5.53,17.44,1.92,2.3,,85.11,92.77,,,Visualizer
moment,23.308,5.48,18.16,1.95,2.31,,85.11,92.7,,,Visualizer
moment,23.488,5.5,18.32,1.98,2.23,,85.08,92.65,,,Visualizer
moment,23.803,5.46,19.29,2.0,2.3,,85.11,92.49,,,Visualizer
moment,23.983,5.42,19.56,2.05,2.38,,85.05,92.39,,,Visualizer
moment,24.253,5.43,20.24,2.08,2.3,,85.11,92.28,,,Visualizer
moment,24.568,5.44,21.03,2.07,2.41,,85.11,92.11,,,Visualizer
moment,24.748,5.39,21.46,2.08,2.38,,85.05,91.97,,,Visualizer
moment,24.973,5.38,21.97,2.11,2.38,,85.11,91.85,,,Visualizer
moment,25.248,5.37,22.72,2.14,2.44,,85.01,91.72,,,Visualizer
moment,25.558,5.38,23.46,2.16,2.4,,85.05,91.67,,,Visualizer
moment,25.783,5.37,23.95,2.15,2.45,,84.98,91.55,,,Visualizer
moment,26.053,5.31,24.71,2.11,2.42,,85.01,91.39,,,Visualizer
moment,26.233,5.31,24.95,2.1,2.46,,85.05,91.35,,,Visualizer
moment,26.503,5.31,25.7,2.11,2.5,,84.98,91.3,,,Visualizer
moment,26.728,5.25,26.21,2.16,2.47,,84.98,91.15,,,Visualizer
moment,27.043,5.28,26.91,2.19,2.4,,84.98,91.04,,,Visualizer
moment,27.313,5.3,27.63,2.15,2.41,,84.98,90.99,,,Visualizer
moment,27.538,5.23,28.17,2.17,2.43,,84.98,90.93,,,Visualizer
moment,27.763,5.23,28.64,2.19,2.4,,84.88,90.81,,,Visualizer
moment,27.988,5.27,29.38,2.14,2.44,,84.95,90.68,,,Visualizer
moment,28.263,5.12,30.13,2.18,2.46,,84.92,90.62,,,Visualizer
moment,28.483,5.2,30.61,2.15,2.41,,84.95,90.55,,,Visualizer
moment,28.753,5.13,31.04,2.18,2.37,,85.05,90.44,,,Visualizer
moment,28.978,5.2,31.59,2.14,2.42,,85.08,90.36,,,Visualizer
moment,29.248,5.1,32.29,2.19,2.38,,85.11,90.31,,,Visualizer
moment,29.608,5.16,33.25,2.16,2.39,,85.05,90.23,,,Visualizer
moment,29.788,5.09,33.48,2.16,2.41,,85.27,90.12,,,Visualizer
moment,30.014,5.12,34.18,2.14,2.34,,85.3,90.11,,,Visualizer
moment,30.238,4.98,34.66,2.16,2.34,,85.37,90.05,,,Visualizer
moment,30.508,5.13,35.15,2.12,2.34,,85.43,89.99,,,Visualizer
moment,30.733,4.95,35.63,2.18,2.35,,85.43,89.92,,,Visualizer
moment,31.003,5.05,36.35,2.15,2.36,,85.5,89.81,,,Visualizer
moment,31.273,4.91,37.02,2.2,2.33,,85.53,89.84,,,Visualizer
moment,31.498,5.08,37.43,2.13,2.25,,85.53,89.84,,,Visualizer
moment,31.813,4.94,38.19,2.12,2.29,,85.59,89.7,,,Visualizer
moment,31.993,5.03,38.65,2.05,2.27,,85.59,89.64,,,Visualizer
moment,32.354,4.94,39.29,2.06,2.24,,85.66,89.67,,,Visualizer
moment,32.488,4.83,39.58,2.1,2.34,,85.73,89.62,,,Visualizer
moment,32.758,5.0,40.44,2.03,2.22,,85.69,89.5,,,Visualizer
moment,33.028,4.83,40.88,2.02,2.2,,85.79,89.48,,,Visualizer
moment,33.253,4.83,41.54,2.08,2.22,,85.82,89.36,,,Visualizer
moment,33.523,4.96,41.96,2.02,2.16,,85.82,89.4,,,Visualizer
moment,33.748,4.74,42.45,2.03,2.2,,85.73,89.34,,,Visualizer
moment,34.063,4.83,43.04,2.05,2.13,,85.79,89.34,,,Visualizer
moment,34.244,4.87,43.56,2.01,2.23,,85.79,89.33,,,Visualizer
