information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,1.13,4.0,0.01,0.18,,94.7,94.42,,,Visualizer
moment,13.274,1.13,4.0,0.0,0.18,,94.73,94.37,,,Visualizer
moment,13.499,1.11,4.0,0.0,0.18,,94.7,94.33,,,Visualizer
moment,13.771,1.1,4.0,0.0,0.09,,94.7,94.34,,,Visualizer
moment,13.994,1.08,4.1,0.0,0.18,,94.8,94.28,,,Visualizer
moment,14.264,1.07,4.0,0.0,0.0,,94.73,94.31,,,Visualizer
moment,14.534,1.06,4.0,0.0,0.0,,94.73,94.28,,,Visualizer
moment,14.804,1.05,4.1,0.0,0.09,,94.83,94.21,,,Visualizer
moment,15.031,1.04,4.1,0.0,0.0,,94.8,94.2,,,Visualizer
moment,15.254,1.03,4.1,0.0,0.09,,94.7,94.14,,,Visualizer
moment,15.523,1.02,4.1,0.0,0.09,,94.83,94.15,,,Visualizer
moment,15.749,1.01,4.1,0.0,0.09,,94.76,94.12,,,Visualizer
moment,16.063,1.0,4.1,0.0,0.0,,94.83,94.03,,,Visualizer
moment,16.245,0.99,4.2,0.0,0.09,,94.8,94.02,,,Visualizer
moment,16.514,0.98,4.2,0.0,0.09,,94.83,94.0,,,Visualizer
moment,16.784,0.97,4.3,0.0,0.18,,94.86,93.97,,,Visualizer
moment,17.008,0.96,4.3,0.0,0.18,,94.7,93.96,,,Visualizer
moment,17.234,0.95,4.3,0.0,0.09,,94.73,93.97,,,Visualizer
moment,17.503,0.95,4.3,0.0,0.09,,94.76,93.8,,,Visualizer
moment,17.774,0.93,4.3,0.0,0.09,,94.76,93.85,,,Visualizer
moment,17.999,0.92,4.3,0.0,0.0,,94.8,93.86,,,Visualizer
moment,18.269,0.92,4.5,0.0,0.18,,94.8,93.82,,,Visualizer
moment,18.497,0.91,4.5,0.0,0.18,,94.76,93.74,,,Visualizer
moment,18.764,0.9,4.5,0.0,0.18,,94.83,93.78,,,Visualizer
moment,19.037,0.89,4.6,0.0,0.27,,94.8,93.7,,,Visualizer
moment,19.259,0.89,4.5,0.0,0.0,,94.66,93.66,,,Visualizer
moment,19.484,0.88,4.5,0.0,0.0,,94.73,93.6,,,Visualizer
moment,19.754,0.87,4.5,0.0,0.0,,94.7,93.59,,,Visualizer
moment,20.024,0.86,4.6,0.0,0.09,,94.62,93.48,,,Visualizer
moment,20.249,0.86,4.6,0.0,0.0,,94.66,93.5,,,Visualizer
moment,20.518,0.85,4.6,0.0,0.09,,94.73,93.48,,,Visualizer
moment,20.788,0.84,4.6,0.0,0.09,,94.73,93.43,,,Visualizer
moment,21.014,0.83,4.6,0.0,0.0,,94.7,93.39,,,Visualizer
moment,21.238,0.83,4.6,0.0,0.0,,94.62,93.39,,,Visualizer
moment,21.508,0.82,4.6,0.0,0.0,,94.59,93.34,,,Visualizer
moment,21.733,0.81,4.6,0.0,0.0,,94.59,93.32,,,Visualizer
moment,22.004,0.8,4.6,0.0,0.0,,94.62,93.32,,,Visualizer
moment,22.276,0.8,4.7,0.0,0.09,,94.66,93.28,,,Visualizer
moment,22.498,0.79,4.7,0.0,0.09,,94.62,93.22,,,Visualizer
moment,22.769,0.78,4.7,0.0,0.09,,94.56,93.24,,,Visualizer
moment,22.993,0.77,4.8,0.0,0.18,,94.7,93.12,,,Visualizer
moment,23.264,0.77,4.8,0.0,0.18,,94.52,93.07,,,Visualizer
moment,23.533,0.77,4.8,0.0,0.09,,94.62,93.04,,,Visualizer
moment,23.759,0.76,4.9,0.0,0.18,,94.49,93.03,,,Visualizer
moment,23.984,0.75,4.9,0.0,0.09,,94.46,93.08,,,Visualizer
moment,24.298,0.74,4.9,0.0,0.09,,94.56,93.02,,,Visualizer
moment,24.523,0.74,4.9,0.0,0.09,,94.42,93.0,,,Visualizer
moment,24.748,0.73,4.9,0.0,0.0,,94.46,92.97,,,Visualizer
moment,25.063,0.72,4.9,0.0,0.0,,94.46,92.87,,,Visualizer
moment,25.244,0.72,4.9,0.0,0.09,,94.49,92.83,,,Visualizer
moment,25.515,0.74,5.0,0.21,0.09,,94.49,92.85,,,Visualizer
moment,25.739,0.98,5.0,0.85,0.09,,93.91,92.76,,,Visualizer
moment,26.008,1.46,5.1,1.83,0.18,,92.33,92.77,,,Visualizer
moment,26.234,2.24,5.1,2.83,0.18,,90.46,92.8,,,Visualizer
moment,26.503,3.33,5.2,3.45,0.27,,89.07,92.78,,,Visualizer
moment,26.773,4.68,5.3,3.58,0.27,,88.39,92.76,,,Visualizer
moment,27.0,5.83,5.4,3.39,0.27,,88.19,92.81,,,Visualizer
moment,27.269,6.6,5.7,3.11,0.55,,88.32,92.67,,,Visualizer
moment,27.494,6.9,6.0,2.86,0.73,,88.48,92.56,,,Visualizer
moment,27.766,6.77,6.3,2.53,0.92,,88.85,92.36,,,Visualizer
moment,28.033,6.6,6.6,2.34,1.1,,89.3,92.17,,,Visualizer
moment,28.259,6.47,7.2,2.12,1.47,,89.47,92.02,,,Visualizer
moment,28.528,6.04,7.6,1.96,1.56,,89.7,91.88,,,Visualizer
moment,28.753,5.61,8.3,1.7,1.83,,90.03,91.8,,,Visualizer
moment,29.024,4.8,8.6,1.6,2.01,,90.33,91.67,,,Visualizer
moment,29.248,4.28,9.0,1.44,2.01,,90.46,91.58,,,Visualizer
moment,29.518,3.81,9.6,1.34,1.83,,90.56,91.6,,,Visualizer
moment,29.834,3.45,10.2,1.2,1.74,,90.59,91.46,,,Visualizer
moment,30.014,3.09,10.4,1.1,1.83,,90.59,91.3,,,Visualizer
moment,30.238,2.81,10.8,1.12,1.74,,90.56,91.36,,,Visualizer
moment,30.509,2.65,11.2,1.15,1.74,,90.39,91.37,,,Visualizer
moment,30.778,2.53,11.6,1.14,1.56,,90.1,91.38,,,Visualizer
moment,31.048,2.38,12.2,1.09,1.65,,89.8,91.34,,,Visualizer
moment,31.273,2.28,12.5,1.08,1.56,,89.54,91.31,,,Visualizer
moment,31.498,2.21,12.6,1.08,1.56,,89.18,91.29,,,Visualizer
moment,31.768,2.15,13.1,1.14,1.56,,88.85,91.27,,,Visualizer
moment,32.128,2.12,13.6,1.17,1.56,,88.29,91.26,,,Visualizer
moment,32.266,2.09,13.8,1.17,1.47,,87.86,91.32,,,Visualizer
moment,32.488,2.08,14.2,1.2,1.47,,87.44,91.31,,,Visualizer
moment,32.758,2.07,14.6,1.24,1.56,,87.02,91.2,,,Visualizer
moment,33.028,2.03,15.1,1.22,1.56,,86.59,91.21,,,Visualizer
moment,33.253,2.07,15.3,1.26,1.37,,86.3,91.28,,,Visualizer
moment,33.525,2.1,15.7,1.29,1.47,,86.04,91.23,,,Visualizer
moment,33.749,2.07,16.0,1.28,1.47,,85.62,91.18,,,Visualizer
moment,34.019,2.01,16.6,1.37,1.56,,85.39,91.03,,,Visualizer
moment,34.334,2.01,17.1,1.39,1.65,,85.04,90.99,,,Visualizer
moment,34.513,2.05,17.2,1.4,1.56,,85.0,91.01,,,Visualizer
moment,34.738,2.03,17.6,1.43,1.56,,84.81,90.87,,,Visualizer
moment,35.009,2.01,18.1,1.41,1.56,,84.71,90.85,,,Visualizer
moment,35.278,2.01,18.5,1.47,1.56,,84.39,90.78,,,Visualizer
moment,35.503,2.04,19.0,1.41,1.65,,84.43,90.75,,,Visualizer
moment,35.818,2.05,19.4,1.47,1.65,,84.3,90.63,,,Visualizer
moment,35.998,1.97,19.8,1.54,1.74,,84.33,90.51,,,Visualizer
moment,36.268,2.0,20.2,1.54,1.65,,84.23,90.43,,,Visualizer
moment,36.583,2.01,20.8,1.61,1.83,,84.2,90.39,,,Visualizer
moment,36.763,1.97,21.2,1.58,1.83,,84.07,90.31,,,Visualizer
moment,37.034,1.99,21.8,1.61,1.83,,84.1,90.12,,,Visualizer
moment,37.258,2.0,21.9,1.62,1.74,,84.04,90.04,,,Visualizer
moment,37.528,2.0,22.3,1.64,1.74,,83.97,89.9,,,Visualizer
moment,37.753,2.01,23.0,1.68,1.83,,83.84,89.79,,,Visualizer
moment,38.023,1.99,23.6,1.73,1.83,,83.88,89.74,,,Visualizer
moment,38.248,1.99,23.8,1.78,1.83,,83.88,89.65,,,Visualizer
moment,38.518,2.01,24.4,1.8,1.92,,83.81,89.53,,,Visualizer
moment,38.833,1.98,25.1,1.81,1.92,,83.75,89.46,,,Visualizer
moment,39.016,1.96,25.5,1.84,1.92,,83.65,89.36,,,Visualizer
moment,39.283,1.95,26.0,1.88,2.01,,83.65,89.22,,,Visualizer
moment,39.508,1.94,26.4,1.89,2.01,,83.68,89.14,,,Visualizer
moment,39.778,1.94,27.0,1.88,1.92,,83.65,89.04,,,Visualizer
moment,40.003,1.93,27.5,1.93,2.01,,83.62,88.92,,,Visualizer
moment,40.273,1.9,27.9,1.96,2.01,,83.59,88.89,,,Visualizer
moment,40.498,1.92,28.4,1.95,2.01,,83.59,88.8,,,Visualizer
moment,40.723,1.97,28.8,1.94,2.01,,83.55,88.62,,,Visualizer
moment,40.993,1.97,29.5,1.99,2.01,,83.49,88.59,,,Visualizer
moment,41.263,1.96,29.9,2.02,2.01,,83.46,88.47,,,Visualizer
moment,41.533,1.98,30.7,2.04,2.11,,83.3,88.44,,,Visualizer
moment,41.758,1.96,31.2,2.04,2.2,,83.33,88.32,,,Visualizer
moment,42.028,1.97,31.6,2.09,2.2,,83.43,88.22,,,Visualizer
moment,42.254,2.01,32.1,2.1,2.2,,83.36,88.19,,,Visualizer
moment,42.523,2.0,32.7,2.09,2.11,,83.39,88.05,,,Visualizer
moment,42.839,2.02,33.3,2.16,2.2,,83.36,87.94,,,Visualizer
moment,42.975,2.01,33.7,2.13,2.2,,83.36,87.95,,,Visualizer
moment,43.243,2.02,34.3,2.16,2.2,,83.27,87.88,,,Visualizer
moment,43.515,2.01,35.0,2.21,2.29,,83.36,87.73,,,Visualizer
moment,43.783,2.03,35.5,2.22,2.29,,83.27,87.6,,,Visualizer
