information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.639,1.25,0.0,4.08,-0.06,,90.36,90.15,,,Visualizer
moment,5.856,1.35,0.0,4.0,0.0,,90.33,90.09,,,Visualizer
moment,6.039,1.48,0.0,4.03,0.0,,90.23,90.12,,,Visualizer
moment,6.238,1.62,0.0,4.0,0.0,,90.16,90.17,,,Visualizer
moment,6.438,1.7,0.0,4.01,0.0,,90.0,90.17,,,Visualizer
moment,6.639,1.84,0.0,3.98,0.0,,89.93,90.06,,,Visualizer
moment,6.994,2.1,0.0,3.98,0.0,,89.86,90.11,,,Visualizer
moment,7.116,2.28,0.0,3.97,0.0,,89.8,90.1,,,Visualizer
moment,7.288,2.52,0.0,3.97,0.0,,89.83,90.07,,,Visualizer
moment,7.494,2.78,0.0,3.93,0.0,,89.66,90.02,,,Visualizer
moment,7.687,3.11,0.0,3.91,0.0,,89.5,90.01,,,Visualizer
moment,7.914,3.46,0.7,3.88,0.69,,89.46,89.99,,,Visualizer
moment,8.093,3.87,1.11,3.86,1.09,,89.3,89.95,,,Visualizer
moment,8.289,4.34,1.64,3.69,1.61,,89.0,89.91,,,Visualizer
moment,8.595,4.59,2.32,3.42,2.27,,88.74,89.92,,,Visualizer
moment,8.788,4.75,2.96,3.19,2.68,,88.41,89.83,,,Visualizer
moment,8.989,4.9,3.42,3.04,2.45,,88.22,89.77,,,Visualizer
moment,9.195,5.18,3.86,2.85,2.42,,87.99,89.76,,,Visualizer
moment,9.387,5.34,4.25,2.66,2.1,,87.73,89.68,,,Visualizer
moment,9.542,5.48,4.67,2.46,2.05,,87.5,89.58,,,Visualizer
moment,9.84,5.56,5.04,2.35,2.2,,87.46,89.61,,,Visualizer
moment,10.038,5.71,5.44,2.24,1.98,,87.2,89.55,,,Visualizer
moment,10.241,5.79,5.81,2.1,1.91,,87.11,89.5,,,Visualizer
moment,10.533,5.83,6.12,2.02,1.83,,87.01,89.45,,,Visualizer
moment,10.657,5.89,6.59,1.94,1.52,,87.01,89.44,,,Visualizer
moment,10.787,5.91,6.75,1.87,1.55,,86.94,89.38,,,Visualizer
moment,11.106,6.03,6.94,1.76,1.58,,87.01,89.31,,,Visualizer
moment,11.387,5.91,7.66,1.75,1.81,,86.94,89.29,,,Visualizer
moment,11.489,5.95,8.15,1.71,1.79,,86.91,89.3,,,Visualizer
moment,11.692,6.03,8.29,1.65,1.76,,86.94,89.22,,,Visualizer
moment,11.888,5.99,8.5,1.64,1.71,,86.94,89.17,,,Visualizer
moment,12.091,6.0,8.79,1.6,1.6,,86.91,89.19,,,Visualizer
moment,12.304,6.0,9.08,1.57,1.39,,87.01,89.16,,,Visualizer
moment,12.488,5.96,9.5,1.59,1.52,,87.11,89.1,,,Visualizer
moment,12.689,6.01,9.81,1.6,1.49,,87.14,89.09,,,Visualizer
moment,12.888,6.07,10.06,1.53,1.53,,87.23,89.04,,,Visualizer
moment,13.09,6.0,10.35,1.55,1.53,,87.23,88.97,,,Visualizer
moment,13.342,6.0,10.79,1.57,1.67,,87.27,88.99,,,Visualizer
moment,13.538,6.05,10.92,1.51,1.68,,87.33,89.02,,,Visualizer
moment,13.739,6.0,11.36,1.52,1.52,,87.27,88.97,,,Visualizer
moment,13.939,6.03,11.6,1.52,1.51,,87.5,88.93,,,Visualizer
moment,14.144,6.06,11.89,1.46,1.51,,87.69,88.9,,,Visualizer
moment,14.44,5.97,12.17,1.5,1.35,,87.76,88.9,,,Visualizer
moment,14.574,5.97,12.63,1.49,1.4,,87.73,88.89,,,Visualizer
moment,14.844,6.05,12.77,1.5,1.38,,88.09,88.82,,,Visualizer
moment,15.037,6.01,13.33,1.48,1.55,,88.09,88.8,,,Visualizer
moment,15.24,6.01,13.6,1.49,1.56,,88.18,88.81,,,Visualizer
moment,15.439,6.02,13.89,1.51,1.53,,88.22,88.78,,,Visualizer
moment,15.638,6.01,14.21,1.53,1.55,,88.45,88.73,,,Visualizer
moment,15.904,6.04,14.34,1.49,1.54,,88.61,88.77,,,Visualizer
moment,16.088,6.04,14.61,1.47,1.4,,88.64,88.7,,,Visualizer
moment,16.288,6.03,15.23,1.48,1.6,,88.81,88.69,,,Visualizer
moment,16.488,6.0,15.48,1.48,1.56,,88.97,88.72,,,Visualizer
moment,16.692,6.0,15.78,1.48,1.54,,89.04,88.71,,,Visualizer
moment,16.892,6.01,16.04,1.49,1.52,,89.14,88.73,,,Visualizer
moment,17.087,6.07,16.34,1.44,1.38,,89.2,88.79,,,Visualizer
moment,17.339,5.96,16.59,1.47,1.33,,89.37,88.72,,,Visualizer
moment,17.548,6.0,17.04,1.47,1.53,,89.5,88.66,,,Visualizer
moment,17.737,6.05,17.3,1.48,1.49,,89.57,88.68,,,Visualizer
moment,17.94,6.01,17.56,1.51,1.49,,89.66,88.7,,,Visualizer
moment,18.138,5.99,17.82,1.53,1.45,,89.8,88.62,,,Visualizer
moment,18.338,6.03,18.12,1.52,1.5,,89.86,88.68,,,Visualizer
moment,18.538,6.03,18.61,1.51,1.54,,89.96,88.65,,,Visualizer
moment,18.738,6.05,18.78,1.46,1.45,,90.0,88.64,,,Visualizer
moment,18.938,6.02,19.07,1.47,1.48,,90.29,88.61,,,Visualizer
moment,19.138,6.06,19.43,1.41,1.58,,90.36,88.67,,,Visualizer
moment,19.441,5.97,19.67,1.46,1.52,,90.49,88.66,,,Visualizer
moment,19.591,6.05,19.96,1.42,1.32,,90.43,88.71,,,Visualizer
moment,19.788,6.03,20.24,1.45,1.43,,90.62,88.6,,,Visualizer
moment,19.993,5.99,20.55,1.45,1.45,,90.62,88.58,,,Visualizer
moment,20.187,6.02,20.79,1.49,1.33,,90.76,88.65,,,Visualizer
moment,20.394,6.02,21.2,1.46,1.5,,90.82,88.68,,,Visualizer
moment,20.592,6.03,21.51,1.44,1.52,,90.96,88.65,,,Visualizer
moment,20.788,6.01,21.8,1.46,1.53,,90.96,88.65,,,Visualizer
moment,21.099,6.02,22.07,1.47,1.49,,91.02,88.65,,,Visualizer
moment,21.288,6.02,22.63,1.48,1.66,,90.99,88.65,,,Visualizer
moment,21.489,6.0,22.73,1.48,1.5,,90.96,88.58,,,Visualizer
moment,21.69,6.03,23.06,1.48,1.52,,91.29,88.66,,,Visualizer
moment,21.888,6.05,23.31,1.47,1.48,,91.32,88.66,,,Visualizer
moment,22.107,5.99,23.54,1.48,1.44,,91.16,88.67,,,Visualizer
moment,22.341,6.03,23.73,1.47,1.38,,91.26,88.65,,,Visualizer
moment,22.543,5.98,24.4,1.49,1.46,,91.36,88.66,,,Visualizer
moment,22.741,6.07,24.65,1.47,1.42,,91.43,88.71,,,Visualizer
moment,22.942,6.03,24.93,1.47,1.48,,91.46,88.68,,,Visualizer
moment,23.141,6.05,25.08,1.44,1.51,,91.46,88.63,,,Visualizer
moment,23.338,6.01,25.36,1.45,1.6,,91.39,88.69,,,Visualizer
moment,23.591,6.03,25.63,1.41,1.37,,91.62,88.65,,,Visualizer
moment,23.788,6.0,25.98,1.45,1.45,,91.46,88.7,,,Visualizer
moment,23.988,6.06,26.4,1.42,1.44,,91.59,88.74,,,Visualizer
moment,24.194,6.02,26.71,1.41,1.46,,91.52,88.64,,,Visualizer
moment,24.387,6.03,26.97,1.44,1.41,,91.52,88.67,,,Visualizer
moment,24.587,6.07,27.21,1.43,1.31,,91.43,88.67,,,Visualizer
moment,24.802,6.05,27.69,1.43,1.57,,91.66,88.68,,,Visualizer
moment,24.989,6.17,27.94,1.39,1.51,,91.56,88.76,,,Visualizer
moment,25.201,6.13,28.03,1.38,1.45,,91.66,88.71,,,Visualizer
moment,25.39,6.02,28.31,1.38,1.42,,91.69,88.72,,,Visualizer
moment,25.588,6.13,28.59,1.39,1.47,,91.93,88.77,,,Visualizer
moment,25.787,6.16,28.83,1.37,1.44,,91.89,88.77,,,Visualizer
moment,26.138,6.08,29.14,1.38,1.32,,91.86,88.72,,,Visualizer
moment,26.239,6.07,29.63,1.37,1.41,,91.82,88.74,,,Visualizer
moment,26.438,6.08,29.91,1.39,1.45,,91.93,88.7,,,Visualizer
moment,26.739,6.08,30.01,1.4,1.39,,91.96,88.74,,,Visualizer
moment,26.938,6.06,30.45,1.4,1.45,,91.96,88.77,,,Visualizer
moment,27.076,6.03,30.85,1.39,1.44,,91.89,88.71,,,Visualizer
moment,27.338,5.99,30.97,1.4,1.47,,91.93,88.76,,,Visualizer
moment,27.54,6.05,31.36,1.37,1.42,,91.93,88.75,,,Visualizer
moment,27.738,6.02,31.65,1.38,1.45,,92.06,88.78,,,Visualizer
moment,27.94,5.99,31.88,1.38,1.4,,91.82,88.81,,,Visualizer
moment,28.141,5.99,32.27,1.35,1.39,,91.99,88.74,,,Visualizer
moment,28.34,5.98,32.53,1.35,1.42,,91.96,88.81,,,Visualizer
moment,28.539,5.93,32.83,1.36,1.44,,91.82,88.86,,,Visualizer
