information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.704,3.01,3.8,0.71,0.6,,90.52,89.19,,,Visualizer
moment,15.974,3.62,3.86,0.9,0.62,,90.65,89.2,,,Visualizer
moment,16.244,4.26,4.21,1.11,0.67,,90.91,89.3,,,Visualizer
moment,16.469,4.97,4.5,1.31,0.86,,91.18,89.34,,,Visualizer
moment,16.738,5.77,4.77,1.48,0.96,,91.45,89.35,,,Visualizer
moment,16.964,6.5,5.19,1.62,1.32,,91.78,89.45,,,Visualizer
moment,17.233,7.19,5.49,1.7,1.27,,92.31,89.48,,,Visualizer
moment,17.459,7.59,5.78,1.59,1.4,,92.92,89.44,,,Visualizer
moment,17.729,7.42,6.33,1.66,1.55,,93.15,89.56,,,Visualizer
moment,17.954,7.59,6.65,1.65,1.57,,93.56,89.62,,,Visualizer
moment,18.224,7.49,7.16,1.65,1.66,,94.0,89.68,,,Visualizer
moment,18.448,7.46,7.52,1.71,1.73,,94.41,89.73,,,Visualizer
moment,18.719,7.52,7.86,1.74,1.82,,94.85,89.89,,,Visualizer
moment,18.944,7.5,8.47,1.67,1.81,,94.95,89.9,,,Visualizer
moment,19.213,7.39,8.87,1.69,1.91,,95.02,89.99,,,Visualizer
moment,19.484,7.43,9.51,1.73,1.98,,95.02,90.19,,,Visualizer
moment,19.708,7.32,10.12,1.78,2.04,,94.81,90.21,,,Visualizer
moment,19.979,7.31,10.55,1.77,2.06,,94.54,90.24,,,Visualizer
moment,20.204,7.32,10.73,1.89,2.07,,94.1,90.36,,,Visualizer
moment,20.474,7.39,11.6,1.87,2.07,,93.73,90.53,,,Visualizer
moment,20.699,7.26,12.05,1.86,2.06,,93.46,90.66,,,Visualizer
moment,20.969,7.24,12.65,1.94,2.08,,92.95,90.65,,,Visualizer
moment,21.284,7.24,13.08,1.86,2.1,,92.68,90.71,,,Visualizer
moment,21.467,7.27,13.68,1.85,2.06,,92.35,90.88,,,Visualizer
moment,21.733,7.22,14.28,1.9,2.21,,92.25,90.94,,,Visualizer
moment,21.958,7.23,14.55,1.89,2.12,,92.01,90.99,,,Visualizer
moment,22.229,7.38,15.32,1.93,2.22,,92.11,91.07,,,Visualizer
moment,22.453,7.27,15.64,2.01,2.2,,91.98,91.09,,,Visualizer
moment,22.724,7.37,16.52,1.94,2.22,,91.81,91.17,,,Visualizer
moment,22.948,7.26,16.8,2.05,2.23,,91.71,91.13,,,Visualizer
moment,23.219,7.38,17.28,1.93,2.21,,91.81,91.16,,,Visualizer
moment,23.489,6.93,18.0,2.05,2.34,,91.75,91.17,,,Visualizer
moment,23.713,7.32,18.47,2.09,2.17,,91.61,91.2,,,Visualizer
moment,23.984,7.45,19.07,2.05,2.25,,91.84,91.21,,,Visualizer
moment,24.208,7.16,19.64,2.05,2.34,,91.68,91.19,,,Visualizer
moment,24.48,7.21,20.04,2.05,2.22,,91.81,91.21,,,Visualizer
moment,24.704,7.32,20.73,2.08,2.24,,91.98,91.25,,,Visualizer
moment,24.973,7.25,21.09,2.09,2.12,,91.95,91.26,,,Visualizer
moment,25.198,7.2,21.89,2.07,2.23,,92.01,91.24,,,Visualizer
moment,25.468,7.12,22.29,2.08,2.23,,91.98,91.29,,,Visualizer
moment,25.694,7.03,23.08,2.07,2.33,,91.98,91.28,,,Visualizer
moment,25.963,6.96,23.47,2.07,2.36,,92.01,91.3,,,Visualizer
moment,26.189,6.89,24.14,2.02,2.23,,92.18,91.29,,,Visualizer
moment,26.458,6.7,24.53,2.03,2.22,,92.01,91.31,,,Visualizer
moment,26.728,6.63,25.3,2.02,2.2,,92.11,91.35,,,Visualizer
moment,26.954,6.56,25.71,2.0,2.22,,92.08,91.3,,,Visualizer
moment,27.224,6.47,26.22,2.01,2.31,,92.08,91.26,,,Visualizer
moment,27.448,6.46,26.91,1.98,2.36,,92.11,91.32,,,Visualizer
moment,27.718,6.36,27.24,1.95,2.02,,92.25,91.41,,,Visualizer
moment,27.943,6.33,27.93,1.99,2.2,,92.18,91.39,,,Visualizer
moment,28.214,6.41,28.39,2.0,2.15,,92.21,91.42,,,Visualizer
moment,28.483,6.34,28.79,1.98,2.16,,92.18,91.41,,,Visualizer
moment,28.708,6.31,29.46,1.99,2.2,,92.14,91.42,,,Visualizer
moment,28.978,6.34,30.17,2.01,2.22,,92.11,91.37,,,Visualizer
moment,29.203,6.29,30.65,2.03,2.24,,92.21,91.37,,,Visualizer
moment,29.473,6.25,31.01,2.0,2.2,,92.14,91.44,,,Visualizer
moment,29.702,6.18,31.7,1.97,2.22,,92.08,91.45,,,Visualizer
moment,29.968,6.18,32.16,1.95,2.29,,92.04,91.36,,,Visualizer
moment,30.24,6.25,32.79,1.93,2.12,,92.01,91.43,,,Visualizer
