information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,2.96,4.9,0.9,0.98,,81.97,86.7,,,Visualizer
moment,15.075,3.0,5.1,0.9,1.08,,81.84,86.76,,,Visualizer
moment,15.208,2.99,5.4,0.93,1.08,,81.81,86.7,,,Visualizer
moment,15.433,2.99,5.5,0.95,1.08,,81.68,86.74,,,Visualizer
moment,15.66,2.98,5.7,0.98,1.08,,81.59,86.71,,,Visualizer
moment,15.841,2.98,6.1,1.02,1.08,,81.46,86.68,,,Visualizer
moment,16.063,2.96,6.3,1.07,1.18,,81.43,86.71,,,Visualizer
moment,16.289,2.98,6.6,1.11,1.18,,81.39,86.72,,,Visualizer
moment,16.468,2.97,6.9,1.16,1.28,,81.39,86.67,,,Visualizer
moment,16.693,3.04,7.1,1.26,1.28,,81.46,86.66,,,Visualizer
moment,16.874,3.18,7.4,1.5,1.28,,81.52,86.65,,,Visualizer
moment,17.098,3.49,7.6,1.73,1.28,,81.78,86.59,,,Visualizer
moment,17.323,3.86,8.1,1.92,1.48,,82.1,86.57,,,Visualizer
moment,17.504,4.21,8.4,2.05,1.48,,82.71,86.51,,,Visualizer
moment,17.733,4.49,8.8,2.21,1.67,,83.42,86.5,,,Visualizer
moment,17.954,4.79,9.2,2.25,1.77,,84.16,86.46,,,Visualizer
moment,18.133,4.96,9.7,2.32,1.97,,85.14,86.37,,,Visualizer
moment,18.359,5.13,10.2,2.35,2.07,,86.18,86.24,,,Visualizer
moment,18.538,5.29,10.7,2.37,2.26,,87.12,86.29,,,Visualizer
moment,18.764,5.42,11.2,2.42,2.36,,88.14,86.24,,,Visualizer
moment,18.995,5.5,11.8,2.45,2.56,,89.13,86.22,,,Visualizer
moment,19.168,5.58,12.3,2.49,2.56,,89.86,86.24,,,Visualizer
moment,19.393,5.67,12.9,2.54,2.66,,90.8,86.24,,,Visualizer
moment,19.619,5.75,13.5,2.54,2.76,,91.57,86.26,,,Visualizer
moment,19.799,5.77,14.2,2.58,2.95,,92.14,86.35,,,Visualizer
moment,20.024,5.77,14.8,2.61,2.95,,92.55,86.4,,,Visualizer
moment,20.203,5.84,15.4,2.63,3.05,,92.95,86.54,,,Visualizer
moment,20.428,5.87,16.1,2.68,3.15,,93.33,86.72,,,Visualizer
moment,20.654,5.86,16.8,2.74,3.25,,93.53,86.83,,,Visualizer
moment,20.833,5.87,17.5,2.77,3.25,,93.73,86.98,,,Visualizer
moment,21.058,5.91,18.2,2.81,3.35,,93.84,87.19,,,Visualizer
moment,21.284,5.96,18.8,2.84,3.35,,94.01,87.38,,,Visualizer
moment,21.464,5.94,19.5,2.84,3.35,,94.04,87.51,,,Visualizer
moment,21.693,5.95,19.9,2.81,3.45,,94.21,87.71,,,Visualizer
moment,21.915,5.92,21.0,2.88,3.45,,94.28,87.82,,,Visualizer
moment,22.093,5.96,21.7,2.88,3.45,,94.32,87.99,,,Visualizer
moment,22.319,5.94,22.4,2.92,3.54,,94.35,88.22,,,Visualizer
moment,22.5,5.93,23.2,2.92,3.64,,94.42,88.33,,,Visualizer
moment,22.768,5.94,23.9,2.98,3.54,,94.42,88.47,,,Visualizer
moment,22.949,6.02,25.0,2.95,3.64,,94.42,88.63,,,Visualizer
moment,23.13,5.91,25.4,2.98,3.64,,94.28,88.72,,,Visualizer
moment,23.354,5.95,26.1,3.02,3.64,,94.28,88.82,,,Visualizer
moment,23.579,6.0,26.8,3.03,3.54,,94.28,88.95,,,Visualizer
moment,23.759,5.95,27.6,3.05,3.64,,94.18,89.07,,,Visualizer
moment,24.028,5.96,28.4,3.08,3.74,,94.14,89.14,,,Visualizer
moment,24.163,5.94,29.1,3.09,3.64,,94.08,89.28,,,Visualizer
moment,24.388,5.91,29.9,3.13,3.74,,93.77,89.4,,,Visualizer
moment,24.613,5.83,30.7,3.03,3.84,,93.63,89.46,,,Visualizer
moment,24.796,5.43,31.4,2.96,3.74,,93.53,89.57,,,Visualizer
moment,25.02,5.15,32.2,2.88,3.74,,93.46,89.58,,,Visualizer
moment,25.244,4.91,33.0,2.8,3.84,,93.19,89.62,,,Visualizer
moment,25.424,4.7,33.7,2.72,3.74,,92.99,89.72,,,Visualizer
moment,25.651,4.49,34.4,2.7,3.64,,92.79,89.81,,,Visualizer
