information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.408,3.12,2.97,0.45,0.3,,89.51,94.28,,,Visualizer
moment,22.681,2.95,3.3,0.47,0.63,,89.31,94.3,,,Visualizer
moment,22.813,2.95,3.27,0.5,0.59,,89.18,94.3,,,Visualizer
moment,23.038,3.0,3.27,0.51,0.39,,89.08,94.28,,,Visualizer
moment,23.308,3.06,3.48,0.56,0.61,,88.79,94.23,,,Visualizer
moment,23.488,3.07,3.66,0.44,0.62,,88.56,94.17,,,Visualizer
moment,23.668,2.9,3.79,0.47,0.55,,88.43,94.14,,,Visualizer
moment,23.938,2.99,3.91,0.6,0.69,,88.33,94.13,,,Visualizer
moment,24.073,3.12,3.99,0.5,0.58,,88.07,94.19,,,Visualizer
moment,24.298,2.92,4.02,0.5,0.59,,88.07,94.16,,,Visualizer
moment,24.523,2.94,4.08,0.61,0.46,,87.9,94.13,,,Visualizer
moment,24.703,3.08,4.44,0.54,0.71,,87.77,93.99,,,Visualizer
moment,24.928,2.92,4.44,0.61,0.58,,87.54,93.97,,,Visualizer
moment,25.108,3.01,4.8,0.57,0.85,,87.48,93.96,,,Visualizer
moment,25.333,2.99,4.82,0.6,0.83,,87.25,93.93,,,Visualizer
moment,25.603,3.0,4.86,0.65,0.49,,87.05,93.96,,,Visualizer
moment,25.738,3.03,5.28,0.6,0.9,,86.96,93.89,,,Visualizer
moment,25.963,3.03,5.28,0.6,0.88,,86.99,93.83,,,Visualizer
moment,26.144,3.02,5.39,0.62,0.62,,86.86,93.84,,,Visualizer
moment,26.368,2.99,5.56,0.59,0.8,,86.89,93.82,,,Visualizer
moment,26.638,2.96,5.74,0.61,0.69,,86.93,93.77,,,Visualizer
moment,26.773,2.99,5.8,0.7,0.56,,86.7,93.79,,,Visualizer
moment,26.998,3.03,6.11,0.7,0.9,,86.73,93.71,,,Visualizer
moment,27.223,3.04,6.22,0.62,0.72,,86.63,93.59,,,Visualizer
moment,27.403,2.99,6.35,0.71,0.71,,86.6,93.68,,,Visualizer
moment,27.673,3.02,6.66,0.69,0.97,,86.63,93.65,,,Visualizer
moment,27.808,3.0,6.71,0.67,0.65,,86.5,93.59,,,Visualizer
moment,28.033,2.95,6.86,0.72,0.74,,86.47,93.52,,,Visualizer
moment,28.303,2.99,7.12,0.75,0.84,,86.54,93.43,,,Visualizer
moment,28.438,2.97,7.23,0.77,0.8,,86.4,93.38,,,Visualizer
moment,28.663,3.02,7.46,0.81,0.87,,86.4,93.39,,,Visualizer
moment,28.933,3.06,7.58,0.71,0.94,,86.4,93.31,,,Visualizer
moment,29.068,2.95,7.98,0.78,0.93,,86.27,93.29,,,Visualizer
moment,29.293,2.99,8.08,0.76,0.94,,86.37,93.2,,,Visualizer
moment,29.473,2.98,8.12,0.83,0.85,,86.24,93.16,,,Visualizer
moment,29.833,2.99,8.15,0.85,0.75,,86.21,93.09,,,Visualizer
moment,29.923,3.03,8.74,0.87,1.0,,86.27,93.05,,,Visualizer
moment,30.103,3.03,8.84,0.83,0.93,,86.18,93.04,,,Visualizer
moment,30.418,3.0,8.94,0.83,0.91,,86.21,93.01,,,Visualizer
moment,30.598,2.98,9.33,0.86,1.0,,86.24,92.93,,,Visualizer
moment,30.733,2.98,9.44,0.88,0.97,,86.11,92.84,,,Visualizer
moment,30.958,3.0,9.64,0.88,0.98,,86.05,92.76,,,Visualizer
moment,31.183,2.97,9.77,0.92,0.9,,86.21,92.75,,,Visualizer
moment,31.363,3.01,9.89,0.97,0.91,,85.98,92.63,,,Visualizer
moment,31.633,3.03,10.16,0.93,0.9,,86.11,92.64,,,Visualizer
moment,31.768,3.01,10.56,0.96,1.02,,85.95,92.54,,,Visualizer
moment,31.993,3.07,10.59,0.86,1.03,,85.92,92.45,,,Visualizer
moment,32.219,2.95,10.83,0.92,1.05,,85.88,92.49,,,Visualizer
moment,32.398,3.0,11.19,0.93,1.12,,85.95,92.43,,,Visualizer
moment,32.623,2.97,11.28,0.96,1.23,,85.98,92.34,,,Visualizer
moment,32.893,2.98,11.55,0.99,1.04,,85.88,92.26,,,Visualizer
moment,33.028,3.02,11.75,0.98,1.0,,85.85,92.21,,,Visualizer
moment,33.298,3.02,11.93,0.98,1.05,,85.98,92.27,,,Visualizer
moment,33.433,3.04,12.28,0.99,1.09,,85.92,92.19,,,Visualizer
moment,33.748,3.06,12.4,1.06,1.19,,86.02,92.09,,,Visualizer
moment,33.927,3.15,12.76,1.15,1.12,,85.82,92.02,,,Visualizer
moment,34.062,3.23,12.9,1.21,1.25,,85.75,91.99,,,Visualizer
moment,34.288,3.34,13.13,1.29,1.18,,85.62,91.95,,,Visualizer
moment,34.558,3.54,13.35,1.37,1.16,,85.59,91.91,,,Visualizer
moment,34.783,3.68,13.81,1.48,1.23,,85.59,91.77,,,Visualizer
moment,34.918,3.9,13.93,1.55,1.12,,85.56,91.72,,,Visualizer
moment,35.143,4.12,14.18,1.63,1.29,,85.56,91.74,,,Visualizer
moment,35.413,4.35,14.59,1.7,1.35,,85.43,91.63,,,Visualizer
moment,35.547,4.56,15.02,1.71,1.4,,85.43,91.52,,,Visualizer
moment,35.728,4.8,15.02,1.78,1.4,,85.37,91.46,,,Visualizer
moment,35.998,5.06,15.54,1.86,1.75,,85.4,91.33,,,Visualizer
moment,36.178,5.31,15.91,1.93,1.68,,85.43,91.29,,,Visualizer
moment,36.583,5.59,16.25,1.9,1.8,,85.34,91.18,,,Visualizer
moment,36.645,5.85,17.12,1.95,1.89,,85.5,91.07,,,Visualizer
moment,36.808,6.07,17.3,1.99,1.91,,85.56,90.94,,,Visualizer
moment,36.987,6.37,17.48,1.99,1.92,,85.56,90.93,,,Visualizer
moment,37.213,6.64,18.1,1.99,2.01,,85.66,90.81,,,Visualizer
moment,37.393,6.89,18.5,2.01,2.14,,85.75,90.68,,,Visualizer
moment,37.618,7.22,18.64,1.98,2.08,,85.72,90.58,,,Visualizer
moment,37.843,7.43,19.27,2.02,2.14,,85.82,90.43,,,Visualizer
moment,38.113,7.72,19.69,2.04,2.18,,85.85,90.38,,,Visualizer
moment,38.248,7.98,20.27,2.02,2.1,,86.05,90.28,,,Visualizer
moment,38.473,8.24,20.68,2.0,2.21,,86.02,90.18,,,Visualizer
moment,38.653,8.53,21.14,1.97,2.25,,86.14,90.09,,,Visualizer
moment,38.877,8.77,21.55,1.96,2.25,,86.14,89.97,,,Visualizer
moment,39.058,8.94,21.9,1.91,2.2,,86.18,89.89,,,Visualizer
moment,39.283,9.02,22.35,1.83,2.26,,86.14,89.9,,,Visualizer
moment,39.642,8.99,22.96,1.74,2.21,,86.27,89.8,,,Visualizer
moment,39.702,8.9,23.76,1.7,2.21,,86.14,89.7,,,Visualizer
moment,39.961,8.91,23.76,1.66,2.21,,86.18,89.63,,,Visualizer
moment,40.138,8.9,24.41,1.62,2.24,,86.24,89.56,,,Visualizer
moment,40.317,8.87,24.81,1.6,2.19,,86.18,89.6,,,Visualizer
moment,40.588,8.81,25.01,1.56,2.23,,86.08,89.48,,,Visualizer
moment,40.723,8.77,25.82,1.54,2.24,,86.02,89.35,,,Visualizer
moment,40.992,8.76,26.02,1.5,2.23,,85.95,89.35,,,Visualizer
moment,41.218,8.69,26.4,1.47,2.16,,86.02,89.37,,,Visualizer
moment,41.353,8.65,26.96,1.44,2.12,,85.98,89.3,,,Visualizer
moment,41.623,8.57,27.16,1.47,2.12,,85.82,89.27,,,Visualizer
moment,41.847,8.59,27.96,1.44,2.11,,85.72,89.3,,,Visualizer
moment,41.982,8.53,28.29,1.44,2.05,,85.75,89.19,,,Visualizer
moment,42.207,8.44,28.44,1.45,2.02,,85.66,89.14,,,Visualizer
moment,42.477,8.46,29.05,1.4,2.05,,85.5,89.15,,,Visualizer
moment,42.612,8.39,29.66,1.4,2.11,,85.4,89.05,,,Visualizer
moment,42.972,8.3,29.79,1.42,1.99,,85.5,88.96,,,Visualizer
moment,43.019,8.29,30.52,1.44,2.02,,85.46,88.98,,,Visualizer
moment,43.243,8.23,30.67,1.45,1.95,,85.3,88.95,,,Visualizer
moment,43.467,8.24,31.01,1.44,1.93,,85.27,88.92,,,Visualizer
moment,43.647,8.16,31.43,1.43,1.92,,85.24,88.8,,,Visualizer
moment,43.872,8.09,31.96,1.43,2.02,,85.24,88.77,,,Visualizer
moment,44.143,8.06,32.32,1.43,1.95,,85.27,88.79,,,Visualizer
moment,44.278,8.0,32.82,1.43,1.96,,85.34,88.74,,,Visualizer
moment,44.547,7.96,33.01,1.42,1.92,,85.3,88.67,,,Visualizer
moment,44.683,7.91,33.32,1.42,1.91,,85.4,88.61,,,Visualizer
moment,44.907,7.85,33.91,1.44,1.93,,85.46,88.61,,,Visualizer
moment,45.178,7.83,34.11,1.43,1.94,,85.56,88.55,,,Visualizer
moment,45.402,7.74,34.79,1.4,1.93,,85.4,88.5,,,Visualizer
moment,45.537,7.71,35.08,1.39,1.91,,85.46,88.54,,,Visualizer
moment,45.807,7.69,35.24,1.38,1.91,,85.53,88.47,,,Visualizer
moment,45.943,7.56,35.92,1.42,1.83,,85.46,88.41,,,Visualizer
moment,46.167,7.59,35.92,1.42,1.83,,85.4,88.36,,,Visualizer
moment,46.482,7.62,36.42,1.38,1.77,,85.37,88.29,,,Visualizer
moment,46.572,7.47,37.11,1.4,1.83,,85.4,88.31,,,Visualizer
moment,46.798,7.42,37.11,1.42,1.83,,85.34,88.29,,,Visualizer
moment,46.977,7.43,37.64,1.39,1.87,,85.46,88.24,,,Visualizer
moment,47.203,7.35,37.9,1.4,1.78,,85.4,88.14,,,Visualizer
moment,47.472,7.3,38.24,1.42,1.83,,85.43,88.1,,,Visualizer
moment,47.607,7.28,38.77,1.39,1.8,,85.5,88.08,,,Visualizer
moment,47.832,7.21,39.04,1.38,1.7,,85.53,88.07,,,Visualizer
moment,48.147,7.2,39.4,1.37,1.76,,85.72,88.0,,,Visualizer
moment,48.237,7.16,39.98,1.35,1.74,,85.62,87.98,,,Visualizer
moment,48.462,7.12,39.98,1.35,1.74,,85.69,88.02,,,Visualizer
moment,48.642,7.04,40.58,1.35,1.8,,85.69,88.0,,,Visualizer
moment,48.867,6.99,40.85,1.32,1.77,,85.75,87.9,,,Visualizer
moment,49.137,6.95,41.17,1.34,1.75,,85.79,87.92,,,Visualizer
moment,49.272,6.87,41.66,1.36,1.82,,85.88,87.84,,,Visualizer
moment,49.543,6.88,41.82,1.36,1.81,,85.82,87.81,,,Visualizer
moment,49.767,6.81,42.23,1.38,1.66,,85.88,87.76,,,Visualizer
moment,49.902,6.75,42.69,1.34,1.65,,85.98,87.75,,,Visualizer
moment,50.127,6.74,42.87,1.34,1.66,,85.92,87.74,,,Visualizer
moment,50.312,6.7,43.17,1.32,1.64,,85.95,87.69,,,Visualizer
moment,50.532,6.67,43.55,1.29,1.55,,85.98,87.73,,,Visualizer
moment,50.802,6.59,43.94,1.3,1.68,,85.98,87.64,,,Visualizer
moment,50.982,6.51,44.4,1.31,1.66,,86.02,87.67,,,Visualizer
moment,51.3,6.48,44.69,1.35,1.65,,86.08,87.69,,,Visualizer
moment,51.433,6.47,45.13,1.35,1.71,,86.14,87.58,,,Visualizer
moment,51.612,6.41,45.45,1.34,1.64,,86.05,87.58,,,Visualizer
moment,51.792,6.37,45.6,1.3,1.66,,86.11,87.55,,,Visualizer
moment,51.972,6.32,45.89,1.31,1.62,,86.05,87.54,,,Visualizer
moment,52.243,6.27,46.34,1.29,1.56,,86.21,87.52,,,Visualizer
moment,52.467,6.22,46.6,1.29,1.6,,86.18,87.54,,,Visualizer
moment,52.602,6.15,46.96,1.28,1.64,,86.18,87.53,,,Visualizer
moment,52.872,6.16,47.22,1.28,1.58,,86.37,87.53,,,Visualizer
moment,53.103,6.1,47.64,1.29,1.57,,86.34,87.42,,,Visualizer
moment,53.232,6.01,47.97,1.31,1.65,,86.3,87.43,,,Visualizer
moment,53.457,6.03,48.09,1.31,1.62,,86.4,87.41,,,Visualizer
