information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.51,2.93,3.94,0.38,0.56,,88.79,89.99,,,Visualizer
moment,11.775,2.97,3.83,0.41,0.44,,88.69,89.89,,,Visualizer
moment,12.001,3.04,3.86,0.36,0.18,,88.69,89.86,,,Visualizer
moment,12.263,2.95,3.92,0.39,0.32,,88.66,89.78,,,Visualizer
moment,12.524,2.98,4.17,0.45,0.25,,88.59,89.76,,,Visualizer
moment,12.752,3.17,4.13,0.41,0.26,,88.62,89.78,,,Visualizer
moment,13.012,3.07,4.4,0.32,0.51,,88.53,89.81,,,Visualizer
moment,13.274,2.86,4.58,0.36,0.64,,88.56,89.8,,,Visualizer
moment,13.495,2.93,4.62,0.41,0.42,,88.39,89.74,,,Visualizer
moment,13.759,2.97,4.63,0.43,0.47,,88.36,89.66,,,Visualizer
moment,14.021,2.98,4.86,0.49,0.43,,88.23,89.6,,,Visualizer
moment,14.247,3.08,5.13,0.47,0.51,,88.16,89.66,,,Visualizer
moment,14.511,3.03,5.11,0.48,0.46,,88.0,89.56,,,Visualizer
moment,14.774,2.97,5.35,0.49,0.69,,87.93,89.58,,,Visualizer
moment,15.001,2.94,5.43,0.51,0.53,,87.87,89.55,,,Visualizer
moment,15.261,2.97,5.48,0.53,0.52,,87.71,89.52,,,Visualizer
moment,15.523,3.01,5.81,0.61,0.56,,87.74,89.53,,,Visualizer
moment,15.747,3.09,5.91,0.65,0.52,,87.51,89.44,,,Visualizer
moment,16.011,3.21,6.17,0.95,0.7,,87.31,89.42,,,Visualizer
moment,16.272,3.87,6.3,1.23,0.78,,87.18,89.41,,,Visualizer
moment,16.498,4.68,6.38,1.44,0.59,,86.92,89.34,,,Visualizer
moment,16.76,5.37,6.82,1.58,0.86,,86.86,89.32,,,Visualizer
moment,17.024,5.97,6.98,1.7,0.98,,86.89,89.31,,,Visualizer
moment,17.25,6.57,7.54,1.76,1.16,,86.95,89.3,,,Visualizer
moment,17.511,7.1,7.77,1.77,1.3,,87.21,89.29,,,Visualizer
moment,17.773,7.47,8.1,1.78,1.25,,87.67,89.26,,,Visualizer
moment,17.997,7.78,8.59,1.79,1.51,,87.84,89.2,,,Visualizer
moment,18.262,8.0,8.91,1.74,1.43,,88.36,89.17,,,Visualizer
moment,18.524,8.21,9.25,1.73,1.5,,88.72,89.06,,,Visualizer
moment,18.75,8.33,9.57,1.75,1.51,,89.09,89.04,,,Visualizer
moment,19.011,8.44,10.16,1.75,1.64,,89.35,89.04,,,Visualizer
moment,19.273,8.53,10.57,1.79,1.7,,89.61,89.0,,,Visualizer
moment,19.499,8.61,11.12,1.82,1.75,,89.88,88.97,,,Visualizer
moment,19.76,8.69,11.55,1.85,1.85,,90.08,88.94,,,Visualizer
moment,20.024,8.68,11.96,1.89,1.84,,90.18,88.96,,,Visualizer
moment,20.249,8.6,12.45,1.93,1.98,,90.28,88.92,,,Visualizer
moment,20.512,8.64,13.19,1.94,2.1,,90.34,88.92,,,Visualizer
moment,20.734,8.58,13.57,1.99,2.09,,90.31,88.97,,,Visualizer
moment,20.998,8.58,14.01,2.05,2.13,,90.24,88.94,,,Visualizer
moment,21.262,8.55,14.79,2.08,2.19,,90.41,88.92,,,Visualizer
moment,21.486,8.51,15.19,2.13,2.21,,90.34,88.94,,,Visualizer
moment,21.746,8.52,15.73,2.19,2.19,,90.44,88.98,,,Visualizer
moment,22.012,8.51,16.54,2.21,2.37,,90.44,89.02,,,Visualizer
moment,22.236,8.46,17.03,2.26,2.31,,90.41,88.97,,,Visualizer
moment,22.498,8.47,17.62,2.29,2.45,,90.44,89.01,,,Visualizer
moment,22.762,8.43,18.37,2.34,2.47,,90.51,89.06,,,Visualizer
moment,22.985,8.44,18.98,2.37,2.52,,90.48,89.06,,,Visualizer
moment,23.248,8.39,19.54,2.4,2.57,,90.57,89.08,,,Visualizer
moment,23.51,8.42,20.36,2.45,2.56,,90.51,88.99,,,Visualizer
moment,23.737,8.43,20.89,2.44,2.62,,90.57,89.02,,,Visualizer
moment,23.998,8.37,21.5,2.43,2.67,,90.54,89.03,,,Visualizer
moment,24.262,8.34,22.3,2.46,2.58,,90.51,89.05,,,Visualizer
moment,24.49,8.34,22.88,2.51,2.63,,90.41,89.07,,,Visualizer
moment,24.748,8.36,23.76,2.53,2.68,,90.41,89.07,,,Visualizer
moment,25.01,8.32,24.32,2.54,2.64,,90.31,89.12,,,Visualizer
moment,25.235,8.27,24.93,2.52,2.7,,90.38,89.1,,,Visualizer
moment,25.499,8.23,25.75,2.53,2.68,,90.21,89.1,,,Visualizer
moment,25.762,8.23,26.4,2.57,2.73,,90.08,89.16,,,Visualizer
moment,25.986,8.3,26.93,2.56,2.71,,90.08,89.11,,,Visualizer
moment,26.249,8.18,27.57,2.6,2.77,,89.98,89.11,,,Visualizer
moment,26.511,8.2,28.34,2.64,2.68,,89.84,89.1,,,Visualizer
moment,26.737,8.23,29.31,2.62,2.72,,89.84,89.13,,,Visualizer
moment,26.997,8.15,29.62,2.6,2.76,,89.88,89.12,,,Visualizer
moment,27.262,8.15,30.43,2.61,2.67,,89.88,89.08,,,Visualizer
moment,27.486,8.13,31.06,2.6,2.81,,89.71,89.06,,,Visualizer
moment,27.767,8.1,31.6,2.62,2.69,,89.81,89.12,,,Visualizer
moment,28.011,8.07,32.5,2.63,2.69,,89.65,89.06,,,Visualizer
moment,28.237,8.07,33.1,2.63,2.74,,89.71,89.02,,,Visualizer
moment,28.499,8.03,33.66,2.62,2.7,,89.58,89.06,,,Visualizer
moment,28.76,7.99,34.57,2.63,2.78,,89.52,89.03,,,Visualizer
moment,28.986,8.01,35.17,2.6,2.81,,89.41,89.07,,,Visualizer
moment,29.249,7.95,35.74,2.61,2.77,,89.41,89.05,,,Visualizer
moment,29.51,7.96,36.57,2.62,2.72,,89.41,88.98,,,Visualizer
moment,29.735,7.95,37.49,2.59,2.73,,89.38,88.97,,,Visualizer
moment,29.997,7.87,37.76,2.61,2.67,,89.32,88.97,,,Visualizer
moment,30.265,7.91,38.62,2.61,2.69,,89.35,88.92,,,Visualizer
