information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.32,7.99,1.3,0.46,0.42,,86.62,87.48,,,Visualizer
moment,18.548,7.97,1.38,0.47,0.43,,86.59,87.45,,,Visualizer
moment,18.768,8.02,1.5,0.47,0.42,,86.68,87.38,,,Visualizer
moment,19.039,8.01,1.6,0.5,0.48,,86.62,87.37,,,Visualizer
moment,19.306,8.07,1.7,0.51,0.48,,86.68,87.32,,,Visualizer
moment,19.532,8.09,1.85,0.51,0.5,,86.55,87.27,,,Visualizer
moment,19.757,7.94,1.9,0.53,0.53,,86.55,87.22,,,Visualizer
moment,20.028,7.91,2.06,0.53,0.5,,86.55,87.31,,,Visualizer
moment,20.249,7.95,2.21,0.57,0.47,,86.55,87.31,,,Visualizer
moment,20.612,7.97,2.32,0.56,0.62,,86.48,87.18,,,Visualizer
moment,20.802,7.95,2.5,0.66,0.63,,86.48,87.13,,,Visualizer
moment,21.031,8.1,2.69,0.59,0.59,,86.42,87.13,,,Visualizer
moment,21.287,7.84,2.82,0.62,0.62,,86.42,87.13,,,Visualizer
moment,21.51,7.79,2.94,0.67,0.61,,86.45,87.14,,,Visualizer
moment,21.784,7.99,3.14,0.69,0.67,,86.29,87.14,,,Visualizer
moment,22.006,7.93,3.21,0.65,0.73,,86.36,87.16,,,Visualizer
moment,22.277,7.69,3.42,0.71,0.73,,86.26,87.15,,,Visualizer
moment,22.5,7.93,3.63,0.68,0.72,,86.32,87.1,,,Visualizer
moment,22.82,7.73,3.87,0.75,0.75,,86.32,87.07,,,Visualizer
moment,23.043,7.81,4.03,0.72,0.77,,86.36,87.1,,,Visualizer
moment,23.266,7.71,4.19,0.78,0.8,,86.39,87.07,,,Visualizer
moment,23.557,7.77,4.43,0.77,0.77,,86.48,87.01,,,Visualizer
moment,23.763,7.68,4.59,0.81,0.85,,86.65,87.03,,,Visualizer
moment,24.035,7.68,4.85,0.84,0.82,,86.65,86.95,,,Visualizer
moment,24.258,7.67,4.94,0.82,0.87,,86.78,86.96,,,Visualizer
moment,24.527,7.6,5.21,0.88,0.89,,86.85,86.96,,,Visualizer
moment,24.751,7.58,5.49,0.93,0.96,,87.01,86.98,,,Visualizer
moment,25.081,7.64,5.78,0.89,0.96,,87.04,86.94,,,Visualizer
moment,25.298,7.55,5.97,0.93,0.97,,87.37,86.9,,,Visualizer
moment,25.517,7.52,6.17,0.96,1.01,,87.47,86.86,,,Visualizer
moment,25.785,7.48,6.47,1.0,1.02,,87.7,86.83,,,Visualizer
moment,26.011,7.47,6.67,1.02,1.02,,87.83,86.84,,,Visualizer
moment,26.284,7.46,7.0,1.02,1.06,,88.03,86.82,,,Visualizer
moment,26.506,7.41,7.1,1.05,1.05,,88.26,86.78,,,Visualizer
moment,26.778,7.41,7.42,1.07,1.1,,88.49,86.73,,,Visualizer
moment,27.046,7.37,7.75,1.09,1.13,,88.66,86.78,,,Visualizer
moment,27.315,7.34,8.11,1.14,1.15,,88.89,86.76,,,Visualizer
moment,27.541,7.35,8.22,1.14,1.14,,89.15,86.72,,,Visualizer
moment,27.765,7.31,8.57,1.15,1.22,,89.42,86.75,,,Visualizer
moment,28.043,7.26,8.93,1.19,1.25,,89.55,86.75,,,Visualizer
moment,28.262,7.26,9.19,1.22,1.27,,89.82,86.74,,,Visualizer
moment,28.53,7.26,9.56,1.22,1.23,,90.02,86.67,,,Visualizer
moment,28.754,7.18,9.69,1.21,1.27,,90.25,86.66,,,Visualizer
moment,29.03,7.18,10.08,1.25,1.27,,90.38,86.64,,,Visualizer
moment,29.299,7.16,10.48,1.25,1.33,,90.58,86.64,,,Visualizer
moment,29.567,7.14,10.75,1.26,1.39,,90.82,86.64,,,Visualizer
moment,29.809,7.11,11.03,1.3,1.36,,91.02,86.7,,,Visualizer
moment,30.021,7.07,11.44,1.34,1.4,,91.22,86.77,,,Visualizer
moment,30.286,7.07,11.86,1.35,1.44,,91.42,86.71,,,Visualizer
moment,30.512,7.05,12.14,1.37,1.45,,91.55,86.68,,,Visualizer
moment,30.842,7.03,12.59,1.38,1.48,,91.76,86.75,,,Visualizer
moment,31.004,6.99,12.74,1.41,1.46,,91.93,86.7,,,Visualizer
moment,31.283,7.0,13.19,1.41,1.48,,91.99,86.71,,,Visualizer
moment,31.546,6.94,13.64,1.41,1.51,,92.23,86.78,,,Visualizer
moment,31.825,6.87,14.09,1.41,1.53,,92.26,86.74,,,Visualizer
moment,32.09,6.89,14.24,1.44,1.5,,92.46,86.8,,,Visualizer
moment,32.268,6.88,14.69,1.43,1.53,,92.5,86.89,,,Visualizer
moment,32.538,6.84,15.16,1.44,1.55,,92.64,86.85,,,Visualizer
moment,32.765,6.84,15.48,1.45,1.59,,92.57,86.81,,,Visualizer
moment,33.039,6.81,15.96,1.48,1.6,,92.7,86.78,,,Visualizer
moment,33.256,6.77,16.12,1.5,1.57,,92.64,86.81,,,Visualizer
moment,33.525,6.77,16.6,1.49,1.58,,92.6,86.92,,,Visualizer
moment,33.817,6.71,17.08,1.49,1.64,,92.67,86.91,,,Visualizer
moment,34.066,6.68,17.56,1.51,1.65,,92.67,86.96,,,Visualizer
moment,34.293,6.67,17.72,1.53,1.62,,92.64,86.94,,,Visualizer
moment,34.519,6.66,18.2,1.53,1.63,,92.6,86.97,,,Visualizer
moment,34.787,6.63,18.71,1.55,1.68,,92.6,87.06,,,Visualizer
moment,35.021,6.62,19.04,1.52,1.66,,92.6,86.94,,,Visualizer
moment,35.284,6.56,19.55,1.55,1.66,,92.46,87.04,,,Visualizer
moment,35.507,6.57,19.72,1.56,1.68,,92.36,87.15,,,Visualizer
moment,35.78,6.54,20.23,1.57,1.67,,92.2,87.13,,,Visualizer
moment,36.045,6.49,20.74,1.55,1.72,,92.13,87.18,,,Visualizer
moment,36.32,6.49,21.25,1.53,1.71,,92.03,87.2,,,Visualizer
moment,36.558,6.45,21.42,1.52,1.72,,91.96,87.22,,,Visualizer
moment,36.768,6.43,21.93,1.53,1.72,,91.86,87.19,,,Visualizer
moment,37.037,6.43,22.45,1.52,1.71,,91.79,87.24,,,Visualizer
moment,37.259,6.39,22.45,1.51,1.71,,91.59,87.32,,,Visualizer
moment,37.529,6.34,23.31,1.55,1.73,,91.52,87.29,,,Visualizer
moment,37.755,6.33,23.48,1.57,1.69,,91.42,87.29,,,Visualizer
moment,38.039,6.31,23.99,1.56,1.74,,91.32,87.41,,,Visualizer
moment,38.253,6.28,24.53,1.52,1.77,,91.15,87.35,,,Visualizer
moment,38.566,6.23,25.06,1.55,1.76,,91.05,87.34,,,Visualizer
moment,38.789,6.25,25.24,1.57,1.77,,90.88,87.42,,,Visualizer
moment,39.014,6.23,25.76,1.58,1.76,,90.79,87.46,,,Visualizer
moment,39.308,6.19,26.28,1.57,1.74,,90.62,87.45,,,Visualizer
moment,39.517,6.15,26.64,1.6,1.77,,90.65,87.49,,,Visualizer
moment,39.78,6.16,26.82,1.59,1.78,,90.41,87.48,,,Visualizer
moment,40.005,6.1,27.36,1.59,1.76,,90.38,87.49,,,Visualizer
moment,40.291,6.09,27.89,1.59,1.74,,90.38,87.47,,,Visualizer
moment,40.503,6.06,28.43,1.61,1.77,,90.25,87.53,,,Visualizer
moment,40.819,6.05,28.97,1.61,1.75,,90.15,87.55,,,Visualizer
moment,41.085,6.02,29.51,1.61,1.78,,90.18,87.54,,,Visualizer
moment,41.266,5.96,29.69,1.62,1.8,,90.15,87.51,,,Visualizer
moment,41.538,5.98,30.23,1.61,1.77,,90.08,87.52,,,Visualizer
moment,41.761,5.96,30.59,1.6,1.8,,89.98,87.53,,,Visualizer
moment,42.045,5.89,31.13,1.6,1.77,,89.82,87.54,,,Visualizer
moment,42.258,5.83,31.13,1.63,1.77,,89.71,87.56,,,Visualizer
