information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.741,3.19,11.63,3.29,2.54,,77.25,81.4,,,Visualizer
moment,7.924,3.56,12.04,3.39,2.45,,76.55,81.42,,,Visualizer
moment,8.098,3.88,12.51,3.43,2.41,,75.69,81.47,,,Visualizer
moment,8.278,4.05,13.06,3.39,2.46,,74.7,81.52,,,Visualizer
moment,8.549,4.11,13.7,3.36,2.67,,73.71,81.52,,,Visualizer
moment,8.729,4.2,14.55,3.34,2.95,,72.9,81.42,,,Visualizer
moment,8.998,4.23,15.15,3.33,3.16,,72.07,81.38,,,Visualizer
moment,9.178,4.29,15.88,3.27,3.06,,71.39,81.27,,,Visualizer
moment,9.36,4.24,16.5,3.29,3.04,,70.68,81.1,,,Visualizer
moment,9.543,4.17,16.79,3.31,3.09,,70.07,80.87,,,Visualizer
moment,9.808,4.16,17.63,3.36,2.98,,69.71,80.68,,,Visualizer
moment,9.99,4.3,18.54,3.38,3.14,,69.06,80.48,,,Visualizer
moment,10.305,4.33,19.05,3.29,3.07,,68.57,80.32,,,Visualizer
moment,10.393,4.17,19.95,3.31,3.1,,67.92,80.14,,,Visualizer
moment,10.573,4.21,20.25,3.34,3.14,,67.27,79.9,,,Visualizer
moment,10.843,4.29,20.88,3.28,3.2,,66.77,79.69,,,Visualizer
moment,11.023,4.22,21.88,3.32,3.34,,66.18,79.54,,,Visualizer
moment,11.294,4.31,22.49,3.33,3.44,,65.68,79.34,,,Visualizer
moment,11.519,4.34,23.46,3.27,3.48,,65.22,79.16,,,Visualizer
moment,11.608,4.31,23.81,3.3,3.51,,64.59,78.86,,,Visualizer
moment,11.878,4.37,23.81,3.24,3.51,,64.19,78.71,,,Visualizer
moment,12.069,4.33,25.41,3.21,3.5,,63.75,78.51,,,Visualizer
moment,12.238,4.33,26.0,3.24,3.46,,63.52,78.22,,,Visualizer
moment,12.509,4.42,26.62,3.16,3.43,,63.08,77.96,,,Visualizer
moment,12.688,4.4,27.47,3.19,3.24,,62.95,77.76,,,Visualizer
moment,12.915,4.46,28.04,3.11,3.16,,62.74,77.52,,,Visualizer
moment,13.093,4.43,28.64,3.13,3.18,,62.5,77.29,,,Visualizer
moment,13.274,4.46,29.15,3.09,3.07,,62.34,77.06,,,Visualizer
moment,13.543,4.46,29.66,3.08,2.93,,62.06,76.88,,,Visualizer
moment,13.726,4.49,30.56,3.04,3.08,,61.93,76.67,,,Visualizer
moment,13.903,4.46,31.17,3.06,3.09,,61.89,76.41,,,Visualizer
moment,14.129,4.5,31.83,3.03,3.18,,61.62,76.16,,,Visualizer
moment,14.313,4.49,32.69,3.03,3.29,,61.59,76.02,,,Visualizer
moment,14.578,4.56,32.99,2.98,3.31,,61.35,75.81,,,Visualizer
moment,14.758,4.47,33.83,3.03,3.23,,61.25,75.57,,,Visualizer
moment,14.939,4.57,34.41,2.97,3.09,,61.21,75.41,,,Visualizer
moment,15.209,4.44,34.75,3.06,3.17,,60.94,75.21,,,Visualizer
moment,15.388,4.59,35.91,2.97,3.17,,60.87,75.07,,,Visualizer
moment,15.59,4.44,36.5,3.06,3.26,,60.77,74.93,,,Visualizer
moment,15.841,4.58,37.09,2.98,3.18,,60.7,74.71,,,Visualizer
moment,16.018,4.48,37.96,2.99,3.13,,60.45,74.63,,,Visualizer
moment,16.198,4.55,38.3,2.99,3.2,,60.21,74.47,,,Visualizer
moment,16.471,4.59,39.13,2.93,3.13,,60.21,74.38,,,Visualizer
moment,16.694,4.54,39.95,3.01,3.1,,60.21,74.25,,,Visualizer
moment,16.874,4.63,40.45,2.92,3.04,,60.04,74.11,,,Visualizer
moment,17.053,4.57,41.02,2.97,2.95,,59.97,73.93,,,Visualizer
moment,17.233,4.67,41.6,2.87,2.98,,59.8,73.82,,,Visualizer
