information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.603,0.0,0.0,3.99,0.0,,187.88,183.19,,,Visualizer
moment,3.782,0.0,0.0,3.98,0.0,,187.94,183.33,,,Visualizer
moment,4.015,0.0,0.0,4.02,0.0,,188.53,183.59,,,Visualizer
moment,4.184,0.0,0.0,3.97,0.0,,188.23,183.73,,,Visualizer
moment,4.413,0.0,0.0,3.99,0.0,,188.35,183.96,,,Visualizer
moment,4.637,0.0,0.0,4.02,0.0,,188.71,184.18,,,Visualizer
moment,4.817,0.0,0.0,4.0,0.0,,188.77,184.36,,,Visualizer
moment,5.041,0.0,0.0,3.98,0.0,,188.65,184.66,,,Visualizer
moment,5.268,0.0,0.0,3.95,0.0,,188.89,184.82,,,Visualizer
moment,5.446,0.0,0.0,3.97,0.0,,188.71,184.87,,,Visualizer
moment,5.718,0.0,0.0,3.99,0.0,,188.83,185.05,,,Visualizer
moment,5.854,0.0,0.0,4.0,0.0,,188.83,185.13,,,Visualizer
moment,6.076,0.0,0.0,4.03,0.0,,188.89,185.23,,,Visualizer
moment,6.3,0.0,0.0,4.02,0.0,,188.77,185.36,,,Visualizer
moment,6.48,0.0,0.0,4.07,0.0,,188.71,185.52,,,Visualizer
moment,6.705,0.01,0.0,4.06,0.0,,188.59,185.63,,,Visualizer
moment,6.929,0.01,0.0,4.04,0.0,,188.53,185.68,,,Visualizer
moment,7.118,0.01,0.0,4.01,0.0,,188.3,185.75,,,Visualizer
moment,7.335,0.01,0.0,4.03,0.0,,188.12,185.81,,,Visualizer
moment,7.515,0.02,0.0,4.01,0.0,,187.88,185.92,,,Visualizer
moment,7.742,0.02,0.0,3.99,0.0,,187.53,186.01,,,Visualizer
moment,7.965,0.03,0.0,4.03,0.0,,187.29,186.0,,,Visualizer
moment,8.145,0.05,0.0,4.01,0.0,,187.18,186.11,,,Visualizer
moment,8.415,0.1,0.0,4.0,0.0,,187.0,186.09,,,Visualizer
moment,8.598,0.13,0.0,4.01,0.0,,187.06,186.06,,,Visualizer
moment,8.774,0.17,0.0,3.98,0.0,,186.71,186.06,,,Visualizer
moment,8.999,0.21,0.0,3.97,0.0,,186.83,186.2,,,Visualizer
moment,9.18,0.26,0.0,4.02,0.0,,186.41,186.27,,,Visualizer
moment,9.405,0.36,0.0,3.96,0.0,,186.47,186.11,,,Visualizer
moment,9.631,0.47,0.1,3.96,0.1,,186.41,186.1,,,Visualizer
moment,9.809,0.59,0.1,3.95,0.1,,186.53,186.08,,,Visualizer
moment,10.215,0.72,0.3,3.95,0.3,,186.53,185.98,,,Visualizer
moment,10.272,0.9,0.3,3.92,0.3,,186.36,185.94,,,Visualizer
moment,10.439,1.1,0.5,3.9,0.5,,186.29,186.03,,,Visualizer
moment,10.716,1.27,0.6,3.89,0.5,,186.06,185.96,,,Visualizer
moment,10.89,1.5,0.9,3.89,0.8,,186.36,185.88,,,Visualizer
moment,11.115,1.74,1.0,3.87,0.9,,186.41,186.0,,,Visualizer
moment,11.296,2.02,1.2,3.87,0.9,,186.36,185.91,,,Visualizer
moment,11.475,2.3,1.2,3.89,0.9,,186.53,185.81,,,Visualizer
moment,11.7,2.65,2.1,3.9,1.3,,186.18,185.79,,,Visualizer
moment,11.927,3.01,2.3,3.81,1.4,,186.18,185.64,,,Visualizer
moment,12.106,3.31,2.7,3.77,1.8,,186.24,185.53,,,Visualizer
moment,12.375,3.61,3.1,3.75,1.6,,186.29,185.61,,,Visualizer
moment,12.555,4.03,3.3,3.69,1.5,,186.06,185.79,,,Visualizer
moment,12.734,4.37,4.1,3.56,2.0,,185.94,185.61,,,Visualizer
moment,12.96,4.62,4.2,3.38,1.9,,185.65,185.56,,,Visualizer
moment,13.14,4.79,4.4,3.19,1.7,,185.65,185.63,,,Visualizer
moment,13.368,4.92,5.1,3.05,2.0,,185.36,185.55,,,Visualizer
moment,13.59,5.11,5.2,2.94,1.9,,184.95,185.42,,,Visualizer
moment,13.815,5.27,5.7,2.81,1.6,,184.78,185.42,,,Visualizer
moment,13.994,5.35,5.7,2.75,1.6,,184.48,185.46,,,Visualizer
moment,14.267,5.51,6.6,2.65,1.7,,184.3,185.39,,,Visualizer
moment,14.407,5.64,6.8,2.56,1.7,,184.25,185.36,,,Visualizer
moment,14.625,5.68,7.2,2.48,1.8,,184.07,185.24,,,Visualizer
moment,14.805,5.71,7.4,2.45,1.9,,183.9,185.3,,,Visualizer
moment,15.032,5.74,7.9,2.41,1.8,,183.61,185.37,,,Visualizer
moment,15.302,5.79,8.5,2.37,1.9,,183.72,185.24,,,Visualizer
moment,15.436,5.9,8.8,2.33,1.8,,183.49,185.27,,,Visualizer
moment,15.66,5.96,9.0,2.32,1.8,,183.43,185.15,,,Visualizer
moment,15.887,6.05,9.5,2.22,1.8,,183.55,185.17,,,Visualizer
moment,16.075,6.05,9.9,2.16,1.8,,183.43,184.93,,,Visualizer
moment,16.294,5.96,10.1,2.15,1.8,,183.38,184.95,,,Visualizer
moment,16.56,5.96,10.7,2.12,1.9,,183.66,185.08,,,Visualizer
moment,16.695,6.06,10.9,2.1,1.9,,183.38,184.95,,,Visualizer
moment,16.969,6.04,11.4,2.08,1.9,,183.61,184.79,,,Visualizer
moment,17.099,5.94,11.8,2.1,1.9,,183.49,184.76,,,Visualizer
moment,17.325,5.94,12.0,2.1,1.9,,183.9,184.71,,,Visualizer
moment,17.595,5.93,12.5,2.13,1.8,,183.78,184.67,,,Visualizer
moment,17.731,5.98,12.9,2.14,1.9,,183.78,184.61,,,Visualizer
moment,17.955,6.07,12.9,2.13,1.9,,183.96,184.58,,,Visualizer
moment,18.18,6.11,13.6,2.1,1.8,,184.25,184.54,,,Visualizer
moment,18.36,6.16,14.0,2.07,1.9,,184.3,184.45,,,Visualizer
moment,18.587,6.11,14.6,2.01,1.9,,184.54,184.42,,,Visualizer
moment,18.764,5.97,14.8,2.04,1.9,,184.48,184.34,,,Visualizer
moment,19.034,6.07,15.3,2.01,1.9,,184.42,184.26,,,Visualizer
moment,19.214,6.03,15.6,2.02,1.8,,184.42,184.31,,,Visualizer
moment,19.394,5.96,15.8,2.01,1.8,,184.72,184.36,,,Visualizer
moment,19.671,5.96,16.4,2.03,1.8,,184.54,184.26,,,Visualizer
moment,19.845,5.98,16.8,2.02,1.9,,184.66,184.18,,,Visualizer
moment,20.026,6.0,16.9,2.04,1.8,,184.54,184.27,,,Visualizer
moment,20.249,6.07,17.1,2.04,1.8,,184.78,184.09,,,Visualizer
moment,20.432,6.06,17.1,2.02,1.8,,184.72,184.09,,,Visualizer
moment,20.655,6.02,18.0,1.99,1.8,,184.89,184.12,,,Visualizer
moment,20.879,5.99,18.6,2.0,1.8,,184.95,183.99,,,Visualizer
moment,21.06,6.1,18.8,2.0,1.9,,185.18,184.03,,,Visualizer
moment,21.284,6.1,19.3,2.0,1.8,,185.18,183.98,,,Visualizer
moment,21.51,6.06,19.7,1.98,1.8,,185.3,183.9,,,Visualizer
moment,21.693,6.06,19.9,1.98,1.9,,185.48,183.9,,,Visualizer
moment,21.916,6.04,20.4,1.99,1.8,,185.53,183.87,,,Visualizer
moment,22.094,6.09,20.8,2.0,1.8,,185.89,183.98,,,Visualizer
moment,22.365,6.1,21.3,1.95,1.8,,185.89,183.86,,,Visualizer
moment,22.544,6.09,21.5,1.92,1.8,,186.06,183.86,,,Visualizer
moment,22.725,6.01,21.9,1.92,1.8,,186.01,183.83,,,Visualizer
moment,22.95,6.03,22.4,1.9,1.8,,186.12,183.72,,,Visualizer
moment,23.175,6.02,22.5,1.87,1.7,,186.24,183.81,,,Visualizer
moment,23.354,5.96,22.9,1.92,1.7,,186.41,183.83,,,Visualizer
moment,23.58,6.07,23.5,1.89,1.8,,186.41,183.82,,,Visualizer
moment,23.771,6.03,23.6,1.88,1.7,,186.41,183.81,,,Visualizer
moment,23.998,5.94,24.2,1.9,1.8,,186.59,183.73,,,Visualizer
moment,24.254,5.93,24.4,1.92,1.9,,186.65,183.7,,,Visualizer
moment,24.389,6.04,24.7,1.91,1.8,,186.83,183.8,,,Visualizer
moment,24.616,6.01,25.2,1.91,1.7,,186.83,183.73,,,Visualizer
moment,24.84,6.03,25.4,1.91,1.8,,186.83,183.78,,,Visualizer
moment,25.064,6.04,25.9,1.9,1.7,,186.88,183.57,,,Visualizer
moment,25.246,6.06,26.3,1.9,1.8,,187.0,183.7,,,Visualizer
moment,25.515,5.99,26.4,1.9,1.7,,187.18,183.71,,,Visualizer
moment,25.65,6.04,26.9,1.89,1.7,,187.12,183.7,,,Visualizer
moment,25.875,6.08,27.3,1.89,1.7,,187.18,183.71,,,Visualizer
moment,26.061,6.05,27.4,1.9,1.7,,187.29,183.72,,,Visualizer
moment,26.28,6.05,28.0,1.88,1.7,,187.18,183.6,,,Visualizer
moment,26.505,6.06,28.3,1.87,1.7,,187.59,183.47,,,Visualizer
moment,26.684,6.04,28.8,1.86,1.7,,187.71,183.76,,,Visualizer
moment,26.919,6.04,29.0,1.87,1.7,,187.88,183.81,,,Visualizer
moment,27.134,6.06,29.5,1.84,1.7,,187.94,183.72,,,Visualizer
moment,27.36,6.03,29.8,1.86,1.6,,187.83,183.68,,,Visualizer
moment,27.544,6.0,30.0,1.84,1.7,,188.0,183.73,,,Visualizer
moment,27.767,6.01,30.5,1.84,1.7,,188.06,183.65,,,Visualizer
moment,27.945,6.03,30.6,1.86,1.6,,188.12,183.72,,,Visualizer
moment,28.216,6.04,31.1,1.85,1.6,,188.06,183.61,,,Visualizer
moment,28.349,6.01,31.4,1.86,1.6,,188.06,183.51,,,Visualizer
moment,28.578,6.06,31.6,1.86,1.6,,188.12,183.71,,,Visualizer
moment,28.804,6.11,32.1,1.84,1.6,,188.0,183.66,,,Visualizer
moment,28.98,6.07,32.5,1.83,1.7,,188.0,183.56,,,Visualizer
moment,29.205,6.07,32.6,1.84,1.6,,188.3,183.66,,,Visualizer
moment,29.384,6.1,33.1,1.84,1.7,,188.23,183.69,,,Visualizer
moment,29.609,6.17,33.4,1.82,1.6,,188.18,183.67,,,Visualizer
moment,29.834,6.1,33.9,1.82,1.6,,188.23,183.72,,,Visualizer
moment,30.014,6.13,34.1,1.79,1.6,,188.18,183.73,,,Visualizer
moment,30.245,6.07,34.4,1.77,1.6,,188.35,183.65,,,Visualizer
moment,30.467,6.0,34.9,1.77,1.6,,188.35,183.63,,,Visualizer
moment,30.648,6.05,34.9,1.77,1.6,,188.23,183.63,,,Visualizer
