information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,1.64,0.0,4.9,0.0,,196.38,194.01,,,Visualizer
moment,5.76,1.61,0.0,4.18,0.0,,196.5,194.35,,,Visualizer
moment,5.986,1.56,0.0,3.57,0.0,,196.32,194.49,,,Visualizer
moment,6.165,1.57,0.0,2.96,0.0,,196.21,194.66,,,Visualizer
moment,6.39,1.49,0.0,2.35,0.0,,196.26,194.72,,,Visualizer
moment,6.614,1.39,0.0,1.83,0.0,,196.03,194.71,,,Visualizer
moment,6.795,1.38,0.0,1.42,0.0,,195.98,194.87,,,Visualizer
moment,7.02,1.3,0.0,1.11,0.0,,196.15,194.94,,,Visualizer
moment,7.2,1.21,0.0,0.86,0.0,,195.86,195.07,,,Visualizer
moment,7.424,1.18,0.0,0.67,0.0,,195.92,195.04,,,Visualizer
moment,7.65,1.18,0.0,0.67,0.0,,195.75,195.02,,,Visualizer
moment,7.875,1.18,0.0,0.6,0.0,,195.92,194.88,,,Visualizer
moment,8.101,1.23,0.0,0.68,0.0,,195.81,194.94,,,Visualizer
moment,8.325,1.25,0.0,0.54,0.0,,195.58,195.02,,,Visualizer
moment,8.55,1.33,0.0,0.42,0.0,,195.34,195.01,,,Visualizer
moment,8.774,1.3,0.0,0.33,0.0,,195.34,194.93,,,Visualizer
moment,8.866,1.24,0.0,0.26,0.0,,195.58,194.96,,,Visualizer
moment,9.094,1.22,0.0,0.2,0.0,,195.34,194.9,,,Visualizer
moment,9.314,1.2,0.0,0.15,0.0,,195.41,194.96,,,Visualizer
moment,9.498,1.17,0.0,0.12,0.0,,195.41,194.87,,,Visualizer
moment,9.719,1.15,0.0,0.09,0.0,,195.34,194.98,,,Visualizer
moment,9.947,1.14,0.0,0.07,0.0,,195.46,194.98,,,Visualizer
moment,10.169,1.13,0.0,0.06,0.0,,195.52,194.92,,,Visualizer
moment,10.359,1.12,0.0,0.04,0.0,,195.46,194.83,,,Visualizer
moment,10.529,1.11,0.0,0.05,0.0,,195.46,194.9,,,Visualizer
moment,10.802,1.17,0.0,0.17,0.0,,195.34,194.86,,,Visualizer
moment,10.982,1.17,0.0,0.14,0.0,,195.17,194.76,,,Visualizer
moment,11.16,1.18,0.0,0.11,0.0,,195.12,194.77,,,Visualizer
moment,11.385,1.23,0.0,0.09,0.0,,195.29,194.84,,,Visualizer
moment,11.61,1.21,0.0,0.07,0.0,,195.23,194.85,,,Visualizer
moment,11.791,1.2,0.0,0.05,0.0,,195.17,194.83,,,Visualizer
moment,12.014,1.2,0.0,0.04,0.0,,195.41,194.84,,,Visualizer
moment,12.24,1.18,0.0,0.03,0.0,,195.12,194.84,,,Visualizer
moment,12.465,1.16,0.0,0.03,0.0,,195.12,194.73,,,Visualizer
moment,12.69,1.14,0.0,0.02,0.0,,195.12,194.68,,,Visualizer
moment,12.915,1.13,0.0,0.02,0.0,,195.29,194.72,,,Visualizer
moment,13.049,1.13,0.0,0.01,0.0,,195.29,194.73,,,Visualizer
moment,13.275,1.12,0.0,0.01,0.0,,195.17,194.75,,,Visualizer
moment,13.454,1.11,0.1,0.01,0.09,,195.29,194.64,,,Visualizer
moment,13.679,1.16,0.0,0.15,0.0,,195.12,194.75,,,Visualizer
moment,13.904,1.17,0.0,0.13,0.0,,195.01,194.71,,,Visualizer
moment,14.129,1.12,0.0,0.1,0.0,,195.01,194.58,,,Visualizer
moment,14.309,1.18,0.0,0.08,0.0,,195.01,194.52,,,Visualizer
moment,14.489,1.21,0.0,0.06,-0.09,,195.12,194.55,,,Visualizer
moment,14.714,1.16,0.0,0.05,0.0,,195.23,194.52,,,Visualizer
moment,14.939,1.14,0.0,0.04,0.0,,195.23,194.58,,,Visualizer
moment,15.119,1.13,0.0,0.03,0.0,,195.01,194.58,,,Visualizer
moment,15.345,1.13,0.0,0.02,0.0,,195.01,194.52,,,Visualizer
moment,15.569,1.13,0.1,0.02,0.09,,195.12,194.43,,,Visualizer
moment,15.795,1.13,0.2,0.01,0.19,,195.23,194.5,,,Visualizer
moment,15.975,1.13,0.1,0.01,0.09,,195.01,194.55,,,Visualizer
moment,16.202,1.13,0.1,0.01,0.09,,195.17,194.51,,,Visualizer
moment,16.425,1.12,0.1,0.01,0.09,,195.29,194.51,,,Visualizer
moment,16.65,1.12,0.2,0.01,0.09,,195.12,194.5,,,Visualizer
moment,16.874,1.12,0.2,0.0,0.0,,194.94,194.41,,,Visualizer
moment,17.1,1.15,0.2,0.15,0.09,,195.06,194.46,,,Visualizer
moment,17.325,1.18,0.2,0.13,0.09,,194.89,194.35,,,Visualizer
moment,17.459,1.16,0.2,0.1,0.09,,194.83,194.32,,,Visualizer
moment,17.64,1.16,0.2,0.08,0.0,,194.72,194.34,,,Visualizer
moment,17.864,1.18,0.2,0.06,0.0,,194.77,194.26,,,Visualizer
moment,18.045,1.18,0.2,0.17,0.0,,194.54,194.26,,,Visualizer
moment,18.27,1.25,0.2,0.31,0.0,,194.54,194.41,,,Visualizer
moment,18.45,1.31,0.2,0.52,0.0,,194.08,194.33,,,Visualizer
moment,18.674,1.39,0.2,0.69,0.0,,193.23,194.28,,,Visualizer
moment,18.899,1.5,0.2,0.87,0.0,,192.48,194.49,,,Visualizer
moment,19.125,1.62,0.2,1.06,0.0,,191.62,194.43,,,Visualizer
moment,19.305,1.77,0.2,1.19,0.0,,190.76,194.5,,,Visualizer
moment,19.53,1.86,0.2,1.32,0.0,,190.13,194.69,,,Visualizer
moment,19.71,1.99,0.2,1.48,0.0,,189.32,194.66,,,Visualizer
moment,19.934,2.13,0.2,1.64,0.0,,188.75,194.73,,,Visualizer
moment,20.164,2.29,0.2,1.78,0.0,,188.0,194.77,,,Visualizer
moment,20.385,2.44,0.3,1.9,0.09,,187.66,194.52,,,Visualizer
moment,20.61,2.58,0.3,2.08,0.09,,187.6,194.74,,,Visualizer
moment,20.835,2.8,0.3,2.09,0.09,,187.66,194.77,,,Visualizer
moment,21.06,2.93,0.4,2.18,0.19,,187.71,194.69,,,Visualizer
moment,21.193,3.1,0.4,2.22,0.09,,188.29,194.61,,,Visualizer
moment,21.375,3.33,0.4,2.19,0.09,,188.8,194.69,,,Visualizer
moment,21.599,3.41,0.4,2.3,0.09,,189.72,194.56,,,Visualizer
moment,21.826,3.52,0.5,2.38,0.19,,190.36,194.39,,,Visualizer
moment,22.017,3.71,0.5,2.42,0.19,,191.27,194.26,,,Visualizer
moment,22.229,3.9,0.6,2.45,0.28,,192.08,194.17,,,Visualizer
moment,22.455,4.03,0.6,2.55,0.19,,192.71,194.19,,,Visualizer
moment,22.635,4.21,0.7,2.58,0.28,,193.57,194.04,,,Visualizer
moment,22.859,4.4,0.9,2.6,0.37,,194.08,193.97,,,Visualizer
moment,23.04,4.6,1.1,2.63,0.56,,194.26,193.94,,,Visualizer
moment,23.267,4.82,1.1,2.61,0.56,,194.49,194.04,,,Visualizer
moment,23.489,5.04,1.2,2.52,0.56,,194.54,194.17,,,Visualizer
moment,23.67,5.22,1.6,2.46,0.84,,194.66,194.22,,,Visualizer
moment,23.895,5.42,1.9,2.37,1.03,,194.66,194.22,,,Visualizer
moment,24.209,5.54,2.4,2.29,1.21,,194.94,194.25,,,Visualizer
moment,24.299,5.68,3.0,2.25,1.86,,194.83,194.35,,,Visualizer
moment,24.527,5.84,3.4,2.21,2.05,,194.83,194.48,,,Visualizer
moment,24.75,5.96,3.6,2.17,1.86,,194.89,194.49,,,Visualizer
moment,24.975,6.04,4.3,2.2,2.24,,194.94,194.44,,,Visualizer
moment,25.155,6.34,4.8,2.12,2.24,,195.12,194.58,,,Visualizer
moment,25.335,6.34,5.2,2.16,2.52,,195.23,194.6,,,Visualizer
moment,25.559,6.49,5.7,2.16,2.52,,195.41,194.57,,,Visualizer
moment,25.786,6.64,6.2,2.2,2.52,,195.46,194.67,,,Visualizer
moment,25.965,6.85,7.2,2.22,2.7,,195.52,194.66,,,Visualizer
moment,26.189,6.95,7.6,2.25,2.8,,195.98,194.57,,,Visualizer
moment,26.369,7.12,8.6,2.25,2.98,,196.21,194.63,,,Visualizer
moment,26.595,7.18,8.9,2.3,2.98,,196.5,194.74,,,Visualizer
moment,26.82,7.39,9.6,2.34,3.17,,196.61,194.77,,,Visualizer
moment,27.0,7.56,10.4,2.37,3.26,,196.9,194.66,,,Visualizer
moment,27.225,7.74,11.2,2.4,3.36,,197.12,194.75,,,Visualizer
moment,27.45,7.67,11.6,2.46,3.45,,197.47,194.79,,,Visualizer
moment,27.629,7.68,12.8,2.48,3.64,,197.35,194.81,,,Visualizer
moment,27.854,7.64,13.2,2.55,3.73,,197.52,194.87,,,Visualizer
moment,28.034,7.68,14.4,2.55,3.73,,197.59,195.05,,,Visualizer
moment,28.259,7.46,14.8,2.63,3.73,,197.59,195.13,,,Visualizer
moment,28.484,7.48,15.5,2.7,3.64,,197.47,195.34,,,Visualizer
moment,28.71,7.54,16.7,2.74,3.64,,197.52,195.35,,,Visualizer
moment,28.934,7.36,17.1,2.82,3.64,,197.35,195.33,,,Visualizer
moment,29.16,7.39,18.3,2.89,3.64,,197.47,195.5,,,Visualizer
moment,29.384,7.37,19.1,2.94,3.64,,197.3,195.62,,,Visualizer
moment,29.609,7.29,19.5,3.0,3.73,,197.3,195.61,,,Visualizer
moment,29.7,7.32,20.7,3.06,3.73,,197.35,195.62,,,Visualizer
moment,29.925,7.34,21.0,3.1,3.64,,197.18,195.76,,,Visualizer
moment,30.149,7.3,21.4,3.13,3.64,,197.12,195.65,,,Visualizer
moment,30.33,7.3,22.6,3.15,3.64,,197.07,195.7,,,Visualizer
moment,30.556,7.31,23.1,3.16,3.73,,196.72,195.66,,,Visualizer
moment,30.782,7.26,24.3,3.18,3.73,,196.66,195.82,,,Visualizer
moment,30.96,7.29,25.0,3.2,3.73,,196.5,195.7,,,Visualizer
moment,31.185,7.25,25.8,3.21,3.73,,196.21,195.72,,,Visualizer
moment,31.365,7.26,26.6,3.19,3.73,,196.15,195.76,,,Visualizer
moment,31.594,7.21,27.0,3.19,3.64,,195.92,195.85,,,Visualizer
moment,31.816,7.15,28.2,3.24,3.64,,195.81,195.63,,,Visualizer
moment,31.994,7.16,28.6,3.27,3.64,,195.69,195.59,,,Visualizer
moment,32.219,7.18,29.7,3.26,3.64,,195.41,195.71,,,Visualizer
moment,32.445,7.15,30.1,3.27,3.64,,195.41,195.69,,,Visualizer
moment,32.625,7.14,30.9,3.27,3.64,,195.06,195.76,,,Visualizer
moment,32.941,7.13,31.7,3.27,3.64,,194.66,195.77,,,Visualizer
moment,33.029,7.11,32.8,3.26,3.64,,194.6,195.64,,,Visualizer
moment,33.3,7.06,32.8,3.28,3.64,,194.72,195.74,,,Visualizer
moment,33.525,7.08,33.9,3.27,3.54,,194.26,195.65,,,Visualizer
moment,33.706,7.08,34.7,3.25,3.54,,194.14,195.61,,,Visualizer
