information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.275,3.07,0.0,4.17,0.0,,91.37,90.63,,,Visualizer
moment,5.536,3.24,0.0,3.74,0.0,,91.33,90.63,,,Visualizer
moment,5.769,3.3,0.0,3.32,0.0,,91.13,90.69,,,Visualizer
moment,6.029,3.32,0.0,2.91,0.0,,91.13,90.74,,,Visualizer
moment,6.265,3.31,0.0,2.51,0.0,,91.13,90.78,,,Visualizer
moment,6.526,3.28,0.5,2.15,0.51,,90.96,90.77,,,Visualizer
moment,6.758,3.22,0.9,1.87,0.91,,90.96,90.78,,,Visualizer
moment,7.02,3.19,1.4,1.67,1.42,,91.1,90.74,,,Visualizer
moment,7.259,3.17,1.8,1.44,1.83,,91.07,90.73,,,Visualizer
moment,7.514,3.11,2.1,1.31,1.62,,91.07,90.77,,,Visualizer
moment,7.749,3.13,2.5,1.15,1.62,,90.93,90.76,,,Visualizer
moment,8.01,3.05,2.7,1.07,1.32,,90.96,90.72,,,Visualizer
moment,8.279,3.08,3.0,0.97,1.22,,91.03,90.74,,,Visualizer
moment,8.505,3.05,3.4,0.86,1.12,,91.03,90.76,,,Visualizer
moment,8.775,3.02,3.5,0.83,1.01,,91.07,90.73,,,Visualizer
moment,9.001,3.09,3.9,0.76,1.12,,91.0,90.7,,,Visualizer
moment,9.27,3.02,4.1,0.74,1.12,,91.03,90.68,,,Visualizer
moment,9.495,3.02,4.3,0.74,0.91,,91.0,90.63,,,Visualizer
moment,9.775,3.04,4.5,0.68,1.01,,90.96,90.68,,,Visualizer
moment,9.991,3.01,4.7,0.64,0.91,,90.96,90.67,,,Visualizer
moment,10.263,3.04,4.8,0.67,0.71,,90.93,90.66,,,Visualizer
moment,10.538,3.05,5.1,0.62,0.81,,91.0,90.68,,,Visualizer
moment,10.755,2.97,5.3,0.59,0.71,,91.03,90.67,,,Visualizer
moment,11.033,3.04,5.5,0.6,0.81,,91.03,90.66,,,Visualizer
moment,11.249,3.09,5.7,0.56,0.81,,90.9,90.61,,,Visualizer
moment,11.53,2.98,5.9,0.54,0.81,,90.96,90.6,,,Visualizer
moment,11.746,2.97,6.1,0.55,0.81,,90.93,90.53,,,Visualizer
moment,12.024,3.06,6.3,0.56,0.81,,90.96,90.58,,,Visualizer
moment,12.254,3.02,6.5,0.53,0.81,,90.83,90.61,,,Visualizer
moment,12.554,2.97,6.7,0.51,0.81,,91.0,90.59,,,Visualizer
moment,12.781,2.99,6.9,0.58,0.71,,90.87,90.57,,,Visualizer
moment,13.012,3.08,7.2,0.54,0.81,,90.96,90.47,,,Visualizer
moment,13.274,3.03,7.3,0.51,0.81,,90.9,90.54,,,Visualizer
moment,13.498,2.96,7.4,0.49,0.71,,90.93,90.55,,,Visualizer
moment,13.814,3.0,7.6,0.54,0.71,,90.93,90.49,,,Visualizer
moment,14.003,3.08,7.8,0.53,0.61,,90.87,90.54,,,Visualizer
moment,14.265,3.01,8.0,0.49,0.71,,90.96,90.55,,,Visualizer
moment,14.497,2.94,8.2,0.49,0.81,,90.9,90.54,,,Visualizer
moment,14.761,3.05,8.4,0.55,0.81,,90.96,90.45,,,Visualizer
moment,15.029,3.08,8.6,0.51,0.81,,90.96,90.53,,,Visualizer
moment,15.255,3.03,8.7,0.49,0.71,,91.03,90.57,,,Visualizer
moment,15.526,3.06,9.0,0.62,0.81,,91.07,90.48,,,Visualizer
moment,15.749,3.41,9.0,0.87,0.61,,91.17,90.48,,,Visualizer
moment,16.021,4.07,9.2,1.13,0.61,,91.17,90.5,,,Visualizer
moment,16.244,4.8,9.4,1.35,0.71,,91.47,90.56,,,Visualizer
moment,16.515,5.49,9.5,1.5,0.51,,91.8,90.55,,,Visualizer
moment,16.741,6.18,9.9,1.6,0.91,,92.27,90.58,,,Visualizer
moment,17.011,6.75,10.3,1.62,1.12,,92.68,90.54,,,Visualizer
moment,17.234,7.18,10.6,1.64,1.22,,93.02,90.59,,,Visualizer
moment,17.514,7.54,11.1,1.63,1.62,,93.39,90.63,,,Visualizer
moment,17.776,7.85,11.5,1.59,1.62,,93.69,90.68,,,Visualizer
moment,18.0,8.11,12.1,1.56,1.83,,94.07,90.72,,,Visualizer
moment,18.279,8.33,12.4,1.53,1.83,,94.2,90.8,,,Visualizer
moment,18.495,8.47,13.2,1.49,1.93,,94.44,90.82,,,Visualizer
moment,18.782,8.61,13.4,1.45,1.93,,94.61,90.87,,,Visualizer
moment,18.988,8.7,14.1,1.42,1.83,,94.48,90.94,,,Visualizer
moment,19.268,8.8,14.2,1.4,1.83,,94.58,91.04,,,Visualizer
moment,19.488,8.84,15.0,1.37,1.83,,94.65,91.08,,,Visualizer
moment,19.754,8.9,15.2,1.32,1.83,,94.58,91.14,,,Visualizer
moment,20.025,8.92,15.7,1.32,1.83,,94.41,91.19,,,Visualizer
moment,20.258,8.97,16.3,1.3,1.93,,94.34,91.26,,,Visualizer
moment,20.525,8.97,16.8,1.28,1.83,,94.24,91.31,,,Visualizer
moment,20.753,9.01,17.1,1.27,1.73,,94.1,91.42,,,Visualizer
moment,21.014,9.04,17.7,1.26,1.83,,93.9,91.42,,,Visualizer
moment,21.249,9.02,18.1,1.26,1.83,,93.83,91.43,,,Visualizer
moment,21.509,9.06,18.6,1.24,1.83,,93.52,91.51,,,Visualizer
moment,21.745,9.0,18.9,1.23,1.83,,93.49,91.65,,,Visualizer
moment,22.003,9.05,19.5,1.18,1.83,,93.35,91.62,,,Visualizer
moment,22.284,9.03,19.9,1.16,1.83,,93.25,91.61,,,Visualizer
moment,22.5,9.04,20.4,1.15,1.83,,93.18,91.67,,,Visualizer
moment,22.768,9.03,20.7,1.14,1.83,,93.05,91.69,,,Visualizer
moment,22.994,9.0,21.3,1.17,1.83,,93.05,91.78,,,Visualizer
moment,23.265,8.96,21.6,1.19,1.73,,92.91,91.71,,,Visualizer
moment,23.499,9.03,22.1,1.18,1.73,,92.81,91.71,,,Visualizer
moment,23.761,9.08,22.5,1.16,1.83,,92.68,91.71,,,Visualizer
moment,23.994,8.95,23.0,1.14,1.73,,92.54,91.72,,,Visualizer
moment,24.257,8.84,23.4,1.15,1.83,,92.44,91.72,,,Visualizer
moment,24.489,8.88,23.8,1.16,1.73,,92.3,91.76,,,Visualizer
moment,24.752,8.87,24.2,1.16,1.73,,92.27,91.76,,,Visualizer
moment,25.029,8.86,24.7,1.15,1.73,,92.14,91.7,,,Visualizer
moment,25.243,8.81,25.1,1.14,1.73,,91.97,91.75,,,Visualizer
moment,25.528,8.79,25.6,1.12,1.83,,91.9,91.76,,,Visualizer
moment,25.739,8.75,26.0,1.11,1.83,,91.84,91.78,,,Visualizer
moment,26.017,8.7,26.4,1.1,1.73,,91.7,91.7,,,Visualizer
moment,26.234,8.71,26.7,1.09,1.62,,91.5,91.83,,,Visualizer
moment,26.513,8.66,27.3,1.11,1.73,,91.5,91.79,,,Visualizer
moment,26.73,8.68,27.6,1.1,1.62,,91.43,91.68,,,Visualizer
moment,27.008,8.62,28.1,1.11,1.73,,91.3,91.66,,,Visualizer
moment,27.278,8.57,28.4,1.11,1.73,,91.17,91.71,,,Visualizer
moment,27.497,8.56,29.0,1.11,1.52,,90.96,91.72,,,Visualizer
moment,27.809,8.56,29.3,1.1,1.62,,90.87,91.7,,,Visualizer
moment,27.992,8.52,29.8,1.09,1.62,,90.7,91.71,,,Visualizer
moment,28.268,8.48,30.1,1.09,1.62,,90.6,91.62,,,Visualizer
moment,28.485,8.46,30.6,1.07,1.62,,90.4,91.62,,,Visualizer
moment,28.763,8.43,30.9,1.08,1.62,,90.3,91.61,,,Visualizer
moment,28.989,8.41,31.4,1.09,1.62,,90.27,91.53,,,Visualizer
