information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.525,6.01,0.0,1.07,0.0,,190.25,189.86,,,Visualizer
moment,14.748,6.06,0.0,0.95,0.0,,189.95,189.81,,,Visualizer
moment,14.928,6.12,0.0,0.86,0.0,,190.07,189.79,,,Visualizer
moment,15.153,6.13,0.0,0.77,0.0,,189.77,189.81,,,Visualizer
moment,15.331,6.06,0.1,0.72,0.1,,189.77,189.77,,,Visualizer
moment,15.556,6.08,0.1,0.66,0.1,,189.83,189.66,,,Visualizer
moment,15.783,6.06,0.1,0.66,0.1,,189.48,189.65,,,Visualizer
moment,15.961,6.1,0.1,0.6,0.1,,189.42,189.64,,,Visualizer
moment,16.186,6.05,0.1,0.6,0.1,,189.36,189.65,,,Visualizer
moment,16.413,6.08,0.1,0.56,0.0,,189.65,189.52,,,Visualizer
moment,16.591,6.08,0.1,0.53,0.0,,189.3,189.43,,,Visualizer
moment,16.815,6.02,0.2,0.51,0.1,,189.24,189.59,,,Visualizer
moment,17.003,6.06,0.1,0.54,0.0,,189.24,189.57,,,Visualizer
moment,17.221,6.11,0.1,0.49,0.0,,189.12,189.5,,,Visualizer
moment,17.449,6.03,0.1,0.48,0.0,,189.12,189.4,,,Visualizer
moment,17.633,6.0,0.3,0.48,0.2,,189.18,189.35,,,Visualizer
moment,17.852,6.01,0.3,0.48,0.2,,189.06,189.31,,,Visualizer
moment,18.077,6.0,0.2,0.48,0.1,,189.0,189.33,,,Visualizer
moment,18.256,6.02,0.2,0.49,0.1,,188.65,189.34,,,Visualizer
moment,18.482,6.03,0.4,0.53,0.3,,188.94,189.27,,,Visualizer
moment,18.66,6.12,0.4,0.49,0.1,,188.83,189.13,,,Visualizer
moment,18.886,6.05,0.4,0.48,0.2,,188.59,189.13,,,Visualizer
moment,19.156,6.02,0.5,0.46,0.3,,188.71,189.16,,,Visualizer
moment,19.294,6.01,0.5,0.47,0.3,,188.71,188.97,,,Visualizer
moment,19.516,6.01,0.5,0.48,0.1,,188.65,189.15,,,Visualizer
moment,19.741,6.01,0.5,0.48,0.1,,188.47,189.05,,,Visualizer
moment,19.924,6.0,0.7,0.48,0.3,,188.65,188.97,,,Visualizer
moment,20.154,6.0,0.8,0.48,0.3,,188.35,188.97,,,Visualizer
moment,20.326,6.0,0.8,0.49,0.3,,188.23,189.01,,,Visualizer
moment,20.551,6.02,0.8,0.49,0.3,,188.0,188.88,,,Visualizer
moment,20.776,6.0,1.0,0.5,0.4,,188.12,188.97,,,Visualizer
moment,20.955,6.0,1.1,0.51,0.4,,187.94,188.96,,,Visualizer
moment,21.181,6.0,1.2,0.52,0.4,,188.0,188.82,,,Visualizer
moment,21.406,6.0,1.1,0.53,0.3,,187.94,188.71,,,Visualizer
moment,21.587,6.01,1.1,0.53,0.2,,187.88,188.84,,,Visualizer
moment,21.812,6.0,1.1,0.53,0.1,,188.0,188.77,,,Visualizer
moment,21.991,5.99,1.4,0.54,0.2,,187.88,188.75,,,Visualizer
moment,22.216,6.0,1.4,0.55,0.3,,187.71,188.68,,,Visualizer
moment,22.441,6.02,1.4,0.55,0.3,,187.88,188.77,,,Visualizer
moment,22.62,6.02,1.6,0.55,0.5,,187.65,188.75,,,Visualizer
moment,22.849,6.0,1.7,0.55,0.4,,187.59,188.67,,,Visualizer
moment,23.072,5.99,1.7,0.56,0.4,,187.88,188.61,,,Visualizer
moment,23.251,5.99,1.8,0.57,0.4,,187.59,188.47,,,Visualizer
moment,23.477,6.0,1.8,0.58,0.4,,187.53,188.55,,,Visualizer
moment,23.7,6.01,2.0,0.58,0.4,,187.29,188.6,,,Visualizer
moment,23.881,6.01,2.0,0.58,0.3,,187.29,188.55,,,Visualizer
moment,24.106,6.01,2.0,0.58,0.3,,187.18,188.53,,,Visualizer
moment,24.289,5.99,2.1,0.6,0.3,,187.24,188.38,,,Visualizer
moment,24.512,5.99,2.4,0.61,0.6,,187.24,188.46,,,Visualizer
moment,24.741,5.99,2.4,0.6,0.3,,187.0,188.52,,,Visualizer
moment,24.916,6.0,2.4,0.63,0.4,,187.0,188.44,,,Visualizer
moment,25.142,6.02,2.6,0.62,0.5,,187.0,188.37,,,Visualizer
moment,25.366,6.02,2.7,0.62,0.4,,187.0,188.36,,,Visualizer
moment,25.592,6.01,2.7,0.63,0.4,,186.94,188.21,,,Visualizer
moment,25.773,6.01,2.8,0.63,0.4,,186.83,188.23,,,Visualizer
moment,25.95,6.0,3.0,0.62,0.5,,186.71,188.3,,,Visualizer
moment,26.176,6.0,3.1,0.64,0.5,,186.71,188.29,,,Visualizer
moment,26.4,5.96,3.2,0.66,0.5,,186.47,188.26,,,Visualizer
moment,26.583,6.01,3.3,0.67,0.5,,186.65,188.2,,,Visualizer
moment,26.851,6.06,3.4,0.65,0.4,,186.65,188.26,,,Visualizer
moment,27.032,6.01,3.5,0.66,0.5,,186.71,188.14,,,Visualizer
moment,27.211,5.99,3.6,0.66,0.5,,186.29,188.17,,,Visualizer
moment,27.436,5.97,3.7,0.68,0.5,,186.47,188.25,,,Visualizer
moment,27.615,5.97,3.7,0.7,0.4,,186.47,188.22,,,Visualizer
moment,27.846,5.99,3.8,0.71,0.5,,186.29,188.25,,,Visualizer
moment,28.113,5.98,4.0,0.72,0.6,,186.47,188.08,,,Visualizer
moment,28.245,5.99,4.1,0.74,0.4,,186.29,188.19,,,Visualizer
moment,28.473,5.98,4.1,0.75,0.5,,186.18,188.13,,,Visualizer
moment,28.695,6.05,4.3,0.76,0.6,,186.18,188.08,,,Visualizer
moment,28.877,6.13,4.3,0.72,0.6,,186.12,188.12,,,Visualizer
moment,29.111,6.03,4.6,0.73,0.5,,186.12,188.05,,,Visualizer
moment,29.28,5.97,4.6,0.75,0.5,,186.18,188.12,,,Visualizer
moment,29.506,6.06,4.8,0.74,0.6,,186.01,188.16,,,Visualizer
moment,29.733,6.05,5.1,0.72,0.6,,185.94,188.17,,,Visualizer
moment,29.91,6.02,5.1,0.73,0.6,,186.18,188.2,,,Visualizer
moment,30.136,6.04,5.3,0.74,0.69,,186.18,188.13,,,Visualizer
moment,30.361,6.06,5.4,0.7,0.79,,186.29,188.14,,,Visualizer
moment,30.544,5.95,5.5,0.69,0.69,,186.18,188.09,,,Visualizer
moment,30.766,5.92,5.7,0.74,0.6,,186.47,188.16,,,Visualizer
moment,30.945,5.99,5.7,0.71,0.6,,186.24,188.12,,,Visualizer
moment,31.172,5.89,5.7,0.74,0.6,,186.36,188.09,,,Visualizer
moment,31.395,5.89,6.1,0.73,0.69,,186.41,188.11,,,Visualizer
moment,31.576,5.9,6.1,0.76,0.6,,186.59,188.2,,,Visualizer
moment,31.8,5.9,6.3,0.77,0.6,,186.47,188.08,,,Visualizer
moment,32.027,5.88,6.4,0.75,0.6,,186.88,188.1,,,Visualizer
moment,32.21,5.85,6.6,0.78,0.69,,186.65,188.2,,,Visualizer
moment,32.431,5.83,6.8,0.79,0.69,,186.76,188.22,,,Visualizer
moment,32.662,5.82,6.9,0.8,0.69,,186.94,188.11,,,Visualizer
moment,32.84,5.79,7.1,0.82,0.69,,187.18,188.15,,,Visualizer
moment,33.061,5.8,7.3,0.81,0.89,,187.36,188.09,,,Visualizer
moment,33.245,5.77,7.4,0.84,0.79,,187.29,188.09,,,Visualizer
moment,33.466,5.73,7.5,0.85,0.6,,187.65,188.19,,,Visualizer
moment,33.694,5.73,7.8,0.87,0.89,,187.59,188.16,,,Visualizer
moment,33.873,5.73,7.9,0.89,0.89,,187.83,188.19,,,Visualizer
moment,34.096,5.71,8.2,0.91,0.79,,188.3,188.12,,,Visualizer
moment,34.321,5.72,8.3,0.9,0.89,,188.35,188.22,,,Visualizer
moment,34.501,5.67,8.4,0.93,0.89,,188.59,188.25,,,Visualizer
moment,34.725,5.67,8.7,0.95,0.79,,188.71,188.36,,,Visualizer
moment,34.906,5.7,8.8,0.95,0.89,,189.12,188.3,,,Visualizer
moment,35.14,5.65,9.0,0.95,0.79,,189.18,188.38,,,Visualizer
moment,35.366,5.62,9.2,0.99,0.89,,189.48,188.27,,,Visualizer
moment,35.535,5.62,9.4,1.02,0.99,,189.83,188.3,,,Visualizer
moment,35.806,5.64,9.6,1.01,0.89,,189.77,188.35,,,Visualizer
moment,35.986,5.58,9.9,1.02,0.89,,190.25,188.35,,,Visualizer
moment,36.166,5.55,10.0,1.02,0.99,,190.6,188.28,,,Visualizer
moment,36.399,5.53,10.2,1.07,0.89,,190.9,188.31,,,Visualizer
moment,36.571,5.57,10.3,1.07,0.89,,191.08,188.47,,,Visualizer
moment,36.795,5.54,10.6,1.1,0.99,,191.43,188.52,,,Visualizer
moment,37.066,5.53,10.8,1.09,0.89,,191.62,188.47,,,Visualizer
moment,37.213,5.55,11.2,1.11,0.99,,191.97,188.5,,,Visualizer
moment,37.425,5.51,11.2,1.11,0.99,,192.09,188.5,,,Visualizer
moment,37.652,5.44,11.6,1.15,1.09,,192.57,188.49,,,Visualizer
moment,37.833,5.48,11.8,1.14,1.09,,192.75,188.58,,,Visualizer
moment,38.057,5.42,11.9,1.19,1.09,,192.92,188.57,,,Visualizer
moment,38.236,5.46,12.1,1.19,0.99,,193.4,188.61,,,Visualizer
moment,38.462,5.45,12.4,1.17,0.99,,193.52,188.68,,,Visualizer
moment,38.686,5.37,12.7,1.17,1.09,,193.89,188.52,,,Visualizer
moment,38.865,5.34,12.9,1.21,1.09,,194.06,188.63,,,Visualizer
moment,39.091,5.37,13.0,1.23,1.09,,194.18,188.7,,,Visualizer
moment,39.315,5.38,13.4,1.22,1.09,,194.18,188.72,,,Visualizer
moment,39.497,5.34,13.6,1.24,1.19,,194.6,188.79,,,Visualizer
moment,39.722,5.31,13.7,1.27,1.19,,194.91,188.84,,,Visualizer
moment,39.9,5.35,14.0,1.29,1.09,,195.09,188.93,,,Visualizer
moment,40.128,5.37,14.3,1.29,1.09,,195.27,189.01,,,Visualizer
moment,40.353,5.31,14.7,1.29,1.19,,195.45,188.98,,,Visualizer
moment,40.539,5.28,14.8,1.31,1.19,,195.81,189.01,,,Visualizer
moment,40.756,5.27,15.0,1.31,1.19,,195.93,189.13,,,Visualizer
moment,40.981,5.21,15.3,1.33,1.09,,196.11,189.12,,,Visualizer
moment,41.161,5.21,15.4,1.34,1.09,,196.24,189.24,,,Visualizer
moment,41.393,5.19,15.9,1.36,1.19,,196.54,189.25,,,Visualizer
moment,41.565,5.2,16.1,1.37,1.19,,196.66,189.21,,,Visualizer
moment,41.792,5.21,16.3,1.39,1.29,,196.84,189.38,,,Visualizer
moment,42.015,5.22,16.7,1.4,1.39,,197.02,189.46,,,Visualizer
moment,42.197,5.17,16.7,1.41,1.39,,197.33,189.44,,,Visualizer
moment,42.421,5.15,17.0,1.43,1.19,,197.21,189.54,,,Visualizer
moment,42.649,5.17,17.5,1.44,1.39,,197.45,189.47,,,Visualizer
moment,42.826,5.12,17.6,1.42,1.29,,197.56,189.53,,,Visualizer
moment,43.052,5.09,18.0,1.46,1.29,,197.81,189.64,,,Visualizer
moment,43.275,5.12,18.2,1.48,1.29,,197.75,189.7,,,Visualizer
moment,43.501,5.13,18.6,1.46,1.29,,197.93,189.73,,,Visualizer
moment,43.68,5.09,18.8,1.49,1.29,,197.99,189.86,,,Visualizer
moment,43.87,5.06,19.0,1.49,1.29,,198.06,189.83,,,Visualizer
moment,44.086,5.06,19.4,1.51,1.29,,197.93,189.92,,,Visualizer
moment,44.314,5.05,19.5,1.52,1.29,,197.81,190.14,,,Visualizer
moment,44.492,5.04,19.7,1.51,1.39,,197.81,190.09,,,Visualizer
moment,44.761,4.98,20.0,1.54,1.39,,197.81,189.97,,,Visualizer
moment,44.94,4.99,20.4,1.54,1.39,,197.99,190.12,,,Visualizer
moment,45.121,4.99,20.5,1.54,1.39,,197.81,190.15,,,Visualizer
moment,45.346,4.95,21.1,1.58,1.39,,197.63,190.28,,,Visualizer
moment,45.526,5.0,21.2,1.55,1.39,,197.81,190.43,,,Visualizer
moment,45.751,4.94,21.6,1.57,1.29,,197.56,190.31,,,Visualizer
moment,46.072,4.91,22.0,1.59,1.29,,197.51,190.34,,,Visualizer
moment,46.166,4.95,22.0,1.6,1.29,,197.56,190.46,,,Visualizer
moment,46.393,4.94,22.5,1.61,1.39,,197.63,190.5,,,Visualizer
moment,46.608,4.92,22.6,1.57,1.39,,197.33,190.61,,,Visualizer
moment,46.786,4.8,22.9,1.6,1.39,,197.33,190.59,,,Visualizer
moment,47.011,4.83,23.3,1.64,1.39,,197.02,190.55,,,Visualizer
moment,47.192,4.88,23.4,1.64,1.39,,196.9,190.65,,,Visualizer
moment,47.416,4.84,23.9,1.65,1.39,,196.84,190.67,,,Visualizer
moment,47.641,4.83,24.2,1.65,1.49,,197.08,190.72,,,Visualizer
moment,47.821,4.79,24.3,1.64,1.39,,196.72,190.74,,,Visualizer
moment,48.046,4.76,24.7,1.67,1.39,,196.47,190.7,,,Visualizer
moment,48.271,4.8,25.0,1.68,1.39,,196.36,190.76,,,Visualizer
moment,48.452,4.79,25.5,1.68,1.39,,196.41,190.84,,,Visualizer
moment,48.677,4.78,25.6,1.67,1.39,,196.17,190.87,,,Visualizer
moment,48.855,4.72,25.9,1.62,1.49,,196.17,190.92,,,Visualizer
moment,49.082,4.63,26.3,1.66,1.39,,195.93,190.97,,,Visualizer
moment,49.306,4.67,26.5,1.66,1.49,,195.81,190.85,,,Visualizer
moment,49.486,4.66,26.7,1.68,1.39,,195.63,191.05,,,Visualizer
moment,49.714,4.63,27.2,1.69,1.49,,195.57,191.09,,,Visualizer
moment,49.937,4.65,27.5,1.67,1.49,,195.21,191.0,,,Visualizer
moment,50.116,4.6,27.8,1.69,1.49,,195.33,190.95,,,Visualizer
moment,50.353,4.63,27.9,1.69,1.39,,194.84,191.02,,,Visualizer
moment,50.52,4.62,28.2,1.69,1.49,,194.96,191.06,,,Visualizer
moment,50.745,4.57,28.7,1.74,1.49,,194.67,191.2,,,Visualizer
moment,50.971,4.65,28.8,1.77,1.49,,194.49,191.19,,,Visualizer
moment,51.152,4.7,29.2,1.76,1.39,,194.67,191.06,,,Visualizer
moment,51.376,4.63,29.6,1.76,1.49,,194.18,191.23,,,Visualizer
moment,51.601,4.61,30.0,1.75,1.49,,194.06,191.28,,,Visualizer
moment,51.781,4.58,30.2,1.71,1.49,,193.76,191.18,,,Visualizer
moment,52.006,4.49,30.5,1.74,1.49,,193.82,191.16,,,Visualizer
moment,52.186,4.52,30.6,1.75,1.49,,193.52,191.25,,,Visualizer
moment,52.457,4.54,31.1,1.76,1.49,,193.59,191.1,,,Visualizer
moment,52.636,4.51,31.3,1.78,1.49,,193.16,191.15,,,Visualizer
moment,52.815,4.54,31.8,1.73,1.49,,192.99,191.15,,,Visualizer
moment,53.04,4.46,31.9,1.7,1.39,,192.8,191.12,,,Visualizer
moment,53.266,4.37,32.4,1.7,1.49,,192.69,191.22,,,Visualizer
moment,53.446,4.39,32.7,1.74,1.49,,192.69,191.11,,,Visualizer
moment,53.716,4.45,33.0,1.75,1.49,,192.51,191.09,,,Visualizer
moment,53.895,4.44,33.3,1.77,1.49,,192.09,191.14,,,Visualizer
moment,54.079,4.41,33.4,1.77,1.49,,192.15,191.05,,,Visualizer
moment,54.3,4.4,33.8,1.72,1.39,,192.03,191.06,,,Visualizer
moment,54.481,4.34,34.1,1.72,1.39,,192.09,191.04,,,Visualizer
moment,54.707,4.33,34.2,1.74,1.29,,191.91,190.92,,,Visualizer
moment,55.032,4.35,35.0,1.76,1.49,,191.85,190.97,,,Visualizer
moment,55.126,4.32,35.0,1.75,1.49,,191.85,191.08,,,Visualizer
