information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.843,8.77,0.66,0.78,0.67,,94.05,93.35,,,Visualizer
moment,28.977,8.84,0.7,0.71,0.58,,94.02,93.37,,,Visualizer
moment,29.159,8.88,0.83,0.67,0.55,,94.09,93.33,,,Visualizer
moment,29.383,8.89,0.97,0.63,0.57,,93.98,93.29,,,Visualizer
moment,29.608,8.88,0.99,0.57,0.58,,93.91,93.28,,,Visualizer
moment,29.788,8.93,1.23,0.55,0.55,,93.91,93.31,,,Visualizer
moment,30.012,8.92,1.4,0.53,0.71,,93.91,93.25,,,Visualizer
moment,30.282,8.89,1.41,0.52,0.57,,93.71,93.21,,,Visualizer
moment,30.462,9.01,1.6,0.49,0.63,,93.75,93.31,,,Visualizer
moment,30.643,8.93,1.62,0.49,0.64,,93.71,93.34,,,Visualizer
moment,30.822,8.97,1.65,0.47,0.34,,93.57,93.27,,,Visualizer
moment,31.092,9.01,1.93,0.46,0.55,,93.41,93.31,,,Visualizer
moment,31.272,8.96,2.1,0.49,0.7,,93.41,93.22,,,Visualizer
moment,31.453,8.98,2.14,0.48,0.55,,93.37,93.2,,,Visualizer
moment,31.722,8.99,2.27,0.46,0.64,,93.3,93.21,,,Visualizer
moment,31.902,9.02,2.28,0.47,0.64,,93.13,93.18,,,Visualizer
moment,32.084,8.97,2.6,0.47,0.65,,93.1,93.15,,,Visualizer
moment,32.353,9.04,2.65,0.46,0.53,,93.1,93.18,,,Visualizer
moment,32.532,9.02,2.85,0.46,0.6,,92.93,93.18,,,Visualizer
moment,32.712,8.96,2.88,0.49,0.64,,92.86,93.17,,,Visualizer
moment,32.937,8.99,3.17,0.49,0.77,,92.8,93.17,,,Visualizer
moment,33.162,9.0,3.23,0.49,0.64,,92.76,93.15,,,Visualizer
moment,33.345,9.02,3.3,0.5,0.66,,92.66,93.11,,,Visualizer
moment,33.657,9.01,3.55,0.52,0.68,,92.62,93.12,,,Visualizer
moment,33.748,8.99,3.67,0.54,0.78,,92.46,93.11,,,Visualizer
moment,33.972,9.06,3.82,0.53,0.66,,92.53,93.14,,,Visualizer
moment,34.197,9.02,3.89,0.52,0.67,,92.53,93.06,,,Visualizer
moment,34.467,8.92,4.22,0.55,0.73,,92.29,93.07,,,Visualizer
moment,34.602,8.95,4.32,0.57,0.8,,92.49,93.03,,,Visualizer
moment,34.783,8.99,4.56,0.6,0.78,,92.43,93.02,,,Visualizer
moment,35.007,9.02,4.6,0.59,0.75,,92.36,92.97,,,Visualizer
moment,35.232,9.02,4.89,0.6,0.83,,92.26,92.93,,,Visualizer
moment,35.416,8.99,5.06,0.62,0.85,,92.22,92.97,,,Visualizer
moment,35.637,9.04,5.24,0.6,0.91,,92.32,92.93,,,Visualizer
moment,35.912,9.0,5.36,0.61,0.79,,92.26,92.92,,,Visualizer
moment,36.042,8.93,5.51,0.63,0.92,,92.36,92.88,,,Visualizer
moment,36.267,9.01,5.72,0.63,0.84,,92.29,92.86,,,Visualizer
moment,36.492,9.0,6.03,0.62,0.91,,92.53,92.95,,,Visualizer
moment,36.672,8.9,6.14,0.66,0.91,,92.36,92.94,,,Visualizer
moment,36.942,8.97,6.44,0.67,1.09,,92.53,92.86,,,Visualizer
moment,37.077,9.0,6.53,0.68,1.03,,92.56,92.75,,,Visualizer
moment,37.302,9.04,6.87,0.7,1.13,,92.56,92.74,,,Visualizer
moment,37.527,9.0,7.03,0.69,1.01,,92.7,92.79,,,Visualizer
moment,37.708,8.91,7.24,0.73,1.0,,92.83,92.81,,,Visualizer
moment,37.977,8.96,7.7,0.76,1.18,,92.73,92.77,,,Visualizer
moment,38.157,9.04,7.73,0.76,1.11,,92.86,92.8,,,Visualizer
moment,38.34,8.93,8.09,0.79,1.11,,92.96,92.79,,,Visualizer
moment,38.567,8.98,8.35,0.8,1.31,,93.0,92.71,,,Visualizer
moment,38.787,8.99,8.35,0.82,1.31,,93.17,92.67,,,Visualizer
moment,38.967,8.95,8.75,0.85,1.06,,93.34,92.68,,,Visualizer
moment,39.282,8.96,9.16,0.86,1.22,,93.51,92.61,,,Visualizer
moment,39.372,8.95,9.16,0.88,1.22,,93.47,92.64,,,Visualizer
moment,39.598,9.0,9.53,0.88,1.19,,93.68,92.58,,,Visualizer
moment,39.912,8.99,9.97,0.9,1.31,,93.88,92.57,,,Visualizer
moment,40.002,8.91,10.1,0.94,1.37,,93.91,92.59,,,Visualizer
moment,40.227,8.95,10.41,0.95,1.4,,94.09,92.6,,,Visualizer
moment,40.413,8.97,10.66,0.99,1.35,,94.26,92.56,,,Visualizer
moment,40.723,8.92,11.1,1.0,1.48,,94.36,92.58,,,Visualizer
moment,40.857,8.93,11.42,1.02,1.47,,94.53,92.6,,,Visualizer
moment,41.041,8.99,11.74,1.05,1.54,,94.73,92.57,,,Visualizer
moment,41.262,8.99,11.85,1.04,1.46,,94.84,92.52,,,Visualizer
moment,41.487,9.0,12.3,1.06,1.5,,95.11,92.52,,,Visualizer
moment,41.667,9.04,12.51,1.06,1.55,,95.18,92.54,,,Visualizer
moment,41.892,9.01,13.02,1.09,1.62,,95.15,92.53,,,Visualizer
moment,42.162,9.02,13.49,1.13,1.66,,95.46,92.58,,,Visualizer
moment,42.342,9.06,13.64,1.15,1.67,,95.56,92.59,,,Visualizer
moment,42.522,9.02,14.02,1.18,1.74,,95.73,92.57,,,Visualizer
moment,42.709,8.98,14.5,1.21,1.71,,95.91,92.56,,,Visualizer
moment,42.972,8.98,14.88,1.21,1.76,,95.97,92.57,,,Visualizer
moment,43.154,9.03,15.22,1.22,1.75,,96.08,92.66,,,Visualizer
moment,43.377,9.0,15.55,1.25,1.73,,96.25,92.64,,,Visualizer
moment,43.602,8.99,15.93,1.26,1.79,,96.29,92.66,,,Visualizer
moment,43.781,8.98,16.34,1.27,1.86,,96.39,92.7,,,Visualizer
moment,43.968,8.94,16.68,1.29,1.82,,96.46,92.7,,,Visualizer
moment,44.187,8.91,17.1,1.31,1.9,,96.6,92.67,,,Visualizer
moment,44.412,8.91,17.44,1.32,1.91,,96.6,92.71,,,Visualizer
moment,44.592,8.93,17.83,1.31,1.92,,96.74,92.76,,,Visualizer
moment,44.817,8.91,18.29,1.33,1.97,,96.63,92.81,,,Visualizer
moment,45.042,8.91,18.62,1.36,1.96,,96.74,92.84,,,Visualizer
moment,45.226,8.89,19.23,1.4,2.01,,96.77,92.85,,,Visualizer
moment,45.447,8.84,19.68,1.42,2.07,,96.95,92.93,,,Visualizer
moment,45.63,8.86,20.05,1.42,2.03,,96.84,92.92,,,Visualizer
moment,45.852,8.83,20.41,1.42,2.02,,97.02,92.89,,,Visualizer
moment,46.036,8.78,20.89,1.43,2.08,,96.95,92.96,,,Visualizer
moment,46.257,8.8,21.24,1.46,2.03,,96.91,92.97,,,Visualizer
moment,46.482,8.78,21.65,1.46,1.99,,96.98,93.01,,,Visualizer
moment,46.662,8.76,22.06,1.48,2.03,,96.95,93.05,,,Visualizer
moment,46.977,8.78,22.7,1.51,2.06,,97.05,93.13,,,Visualizer
moment,47.112,8.74,22.89,1.53,2.02,,97.09,93.09,,,Visualizer
moment,47.292,8.73,23.57,1.53,2.12,,97.12,93.19,,,Visualizer
moment,47.517,8.73,24.03,1.54,2.2,,97.09,93.19,,,Visualizer
moment,47.787,8.73,24.5,1.53,2.24,,97.05,93.24,,,Visualizer
moment,47.967,8.65,24.88,1.55,2.2,,96.91,93.3,,,Visualizer
moment,48.146,8.66,25.35,1.56,2.22,,96.95,93.3,,,Visualizer
moment,48.417,8.64,25.77,1.6,2.22,,96.98,93.35,,,Visualizer
moment,48.597,8.62,26.21,1.62,2.2,,96.98,93.34,,,Visualizer
moment,48.78,8.61,26.85,1.61,2.14,,96.98,93.36,,,Visualizer
moment,48.957,8.6,27.15,1.63,2.3,,96.98,93.4,,,Visualizer
moment,49.227,8.58,27.81,1.67,2.31,,96.84,93.47,,,Visualizer
moment,49.407,8.59,28.24,1.65,2.25,,96.77,93.41,,,Visualizer
moment,49.632,8.58,28.68,1.68,2.24,,96.81,93.49,,,Visualizer
moment,49.812,8.53,29.15,1.7,2.33,,96.77,93.55,,,Visualizer
moment,50.037,8.51,29.63,1.73,2.26,,96.7,93.57,,,Visualizer
moment,50.218,8.49,30.07,1.76,2.28,,96.53,93.6,,,Visualizer
moment,50.532,8.5,30.76,1.77,2.31,,96.56,93.6,,,Visualizer
moment,50.623,8.52,30.96,1.77,2.31,,96.46,93.59,,,Visualizer
moment,50.847,8.46,31.43,1.77,2.31,,96.43,93.56,,,Visualizer
moment,51.072,8.47,32.14,1.74,2.33,,96.32,93.6,,,Visualizer
moment,51.252,8.46,32.36,1.72,2.32,,96.29,93.67,,,Visualizer
moment,51.477,8.43,33.02,1.73,2.29,,96.36,93.61,,,Visualizer
moment,51.662,8.4,33.52,1.75,2.39,,96.36,93.69,,,Visualizer
moment,51.972,8.39,33.92,1.77,2.25,,96.21,93.67,,,Visualizer
moment,52.107,8.38,34.43,1.78,2.32,,96.32,93.67,,,Visualizer
moment,52.287,8.39,34.86,1.76,2.35,,96.15,93.74,,,Visualizer
moment,52.602,8.36,35.55,1.75,2.27,,96.18,93.71,,,Visualizer
moment,52.736,8.32,35.76,1.76,2.26,,96.29,93.7,,,Visualizer
moment,52.917,8.34,36.23,1.73,2.34,,96.29,93.76,,,Visualizer
moment,53.187,8.31,36.9,1.76,2.26,,96.11,93.77,,,Visualizer
moment,53.322,8.3,37.1,1.76,2.26,,96.15,93.76,,,Visualizer
moment,53.592,8.25,37.84,1.78,2.32,,96.08,93.75,,,Visualizer
moment,53.772,8.26,38.23,1.78,2.26,,95.91,93.79,,,Visualizer
moment,53.952,8.29,38.77,1.79,2.38,,96.04,93.75,,,Visualizer
moment,54.222,8.2,39.19,1.8,2.32,,95.94,93.78,,,Visualizer
moment,54.401,8.19,39.62,1.79,2.25,,95.8,93.77,,,Visualizer
moment,54.583,8.17,40.15,1.82,2.34,,95.87,93.8,,,Visualizer
moment,54.852,8.22,40.61,1.78,2.41,,95.84,93.82,,,Visualizer
moment,54.987,8.16,41.01,1.8,2.26,,95.8,93.82,,,Visualizer
moment,55.212,8.16,41.46,1.79,2.3,,95.7,93.79,,,Visualizer
moment,55.481,8.14,42.16,1.81,2.31,,95.63,93.78,,,Visualizer
moment,55.617,8.09,42.35,1.83,2.22,,95.66,93.81,,,Visualizer
moment,55.841,8.14,42.8,1.84,2.21,,95.66,93.81,,,Visualizer
moment,56.157,8.1,43.73,1.82,2.3,,95.46,93.8,,,Visualizer
moment,56.247,8.07,44.01,1.79,2.39,,95.52,93.81,,,Visualizer
moment,56.472,8.06,44.42,1.8,2.28,,95.52,93.83,,,Visualizer
moment,56.697,8.06,44.88,1.77,2.34,,95.56,93.83,,,Visualizer
moment,56.88,8.0,45.34,1.77,2.3,,95.56,93.81,,,Visualizer
moment,57.101,8.0,45.75,1.78,2.29,,95.56,93.74,,,Visualizer
moment,57.282,7.99,46.21,1.81,2.22,,95.46,93.85,,,Visualizer
moment,57.506,7.97,46.69,1.81,2.3,,95.59,93.79,,,Visualizer
moment,57.732,7.95,47.41,1.79,2.35,,95.42,93.77,,,Visualizer
moment,57.912,7.93,47.65,1.79,2.34,,95.46,93.77,,,Visualizer
moment,58.227,7.96,48.3,1.76,2.31,,95.25,93.74,,,Visualizer
moment,58.414,7.86,48.69,1.77,2.29,,95.39,93.79,,,Visualizer
moment,58.542,7.89,49.16,1.78,2.27,,95.32,93.73,,,Visualizer
moment,58.766,7.89,49.59,1.77,2.2,,95.29,93.73,,,Visualizer
moment,58.947,7.86,50.07,1.77,2.25,,95.21,93.77,,,Visualizer
moment,59.216,7.82,50.52,1.76,2.24,,95.32,93.77,,,Visualizer
moment,59.397,7.82,50.95,1.78,2.28,,95.25,93.77,,,Visualizer
moment,59.667,7.83,51.65,1.77,2.3,,95.21,93.78,,,Visualizer
moment,59.802,7.77,51.89,1.76,2.33,,95.18,93.76,,,Visualizer
moment,60.026,7.8,52.47,1.75,2.2,,95.21,93.75,,,Visualizer
moment,60.207,7.77,52.76,1.77,2.26,,95.11,93.76,,,Visualizer
moment,60.477,7.74,53.46,1.76,2.35,,95.08,93.7,,,Visualizer
moment,60.656,7.67,53.84,1.78,2.21,,95.04,93.74,,,Visualizer
moment,60.836,7.74,54.31,1.77,2.25,,95.15,93.73,,,Visualizer
moment,61.152,7.73,54.91,1.75,2.17,,95.01,93.71,,,Visualizer
moment,61.241,7.67,55.13,1.75,2.17,,94.94,93.71,,,Visualizer
moment,61.467,7.67,55.6,1.76,2.16,,95.04,93.67,,,Visualizer
moment,61.691,7.65,56.06,1.75,2.24,,94.94,93.7,,,Visualizer
moment,61.917,7.6,56.76,1.75,2.27,,94.94,93.66,,,Visualizer
moment,62.096,7.63,56.99,1.76,2.28,,95.08,93.63,,,Visualizer
moment,62.321,7.61,57.59,1.78,2.26,,94.98,93.74,,,Visualizer
moment,62.501,7.59,57.79,1.77,2.21,,95.08,93.71,,,Visualizer
moment,62.727,7.6,58.5,1.74,2.24,,95.01,93.68,,,Visualizer
moment,62.907,7.55,58.88,1.74,2.14,,94.94,93.66,,,Visualizer
moment,63.135,7.53,59.3,1.74,2.15,,94.94,93.6,,,Visualizer
moment,63.356,7.49,59.71,1.74,2.14,,94.8,93.64,,,Visualizer
moment,63.538,7.5,60.14,1.72,2.13,,94.91,93.56,,,Visualizer
moment,63.761,7.45,60.66,1.75,2.18,,94.87,93.64,,,Visualizer
moment,64.031,7.48,61.28,1.76,2.22,,94.77,93.63,,,Visualizer
moment,64.166,7.5,61.52,1.77,2.24,,94.77,93.62,,,Visualizer
moment,64.391,7.42,61.9,1.77,2.21,,94.8,93.63,,,Visualizer
moment,64.572,7.44,62.62,1.77,2.23,,94.73,93.62,,,Visualizer
moment,64.841,7.43,63.04,1.77,2.23,,94.77,93.62,,,Visualizer
moment,65.023,7.39,63.43,1.75,2.17,,94.7,93.58,,,Visualizer
moment,65.202,7.36,63.89,1.75,2.19,,94.6,93.54,,,Visualizer
moment,65.471,7.34,64.31,1.74,2.15,,94.6,93.58,,,Visualizer
moment,65.651,7.31,64.79,1.75,2.19,,94.56,93.59,,,Visualizer
moment,65.831,7.31,65.15,1.76,2.13,,94.63,93.6,,,Visualizer
moment,66.101,7.34,65.78,1.76,2.1,,94.53,93.53,,,Visualizer
moment,66.281,7.23,66.3,1.74,2.23,,94.56,93.49,,,Visualizer
moment,66.461,7.24,66.69,1.75,2.18,,94.56,93.49,,,Visualizer
moment,66.731,7.31,67.04,1.75,2.09,,94.53,93.48,,,Visualizer
moment,66.867,7.24,67.51,1.74,2.13,,94.46,93.46,,,Visualizer
moment,67.091,7.21,67.92,1.74,2.16,,94.46,93.51,,,Visualizer
moment,67.316,7.21,68.31,1.74,2.03,,94.5,93.51,,,Visualizer
moment,67.541,7.2,68.73,1.73,2.06,,94.43,93.46,,,Visualizer
moment,67.722,7.17,69.11,1.72,2.09,,94.32,93.42,,,Visualizer
moment,67.946,7.15,69.52,1.73,2.03,,94.43,93.44,,,Visualizer
moment,68.126,7.17,69.98,1.72,2.08,,94.43,93.5,,,Visualizer
moment,68.351,7.17,70.43,1.71,2.14,,94.36,93.46,,,Visualizer
moment,68.532,7.09,70.8,1.72,2.09,,94.29,93.4,,,Visualizer
moment,68.756,7.08,71.26,1.71,2.17,,94.32,93.34,,,Visualizer
moment,68.981,7.11,71.85,1.71,2.13,,94.43,93.41,,,Visualizer
moment,69.163,7.04,72.3,1.72,2.12,,94.36,93.38,,,Visualizer
moment,69.387,7.06,72.66,1.7,2.08,,94.32,93.37,,,Visualizer
moment,69.656,7.03,73.33,1.71,2.09,,94.46,93.3,,,Visualizer
