information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,3.33,2.8,2.1,0.69,,192.26,199.02,,,Visualizer
moment,7.536,3.31,3.4,1.95,0.84,,191.9,198.95,,,Visualizer
moment,7.724,3.29,3.5,1.86,0.86,,191.43,198.82,,,Visualizer
moment,7.948,3.29,3.7,1.77,0.91,,190.9,198.84,,,Visualizer
moment,8.173,3.28,4.3,1.68,1.06,,190.36,198.93,,,Visualizer
moment,8.361,3.27,4.4,1.62,1.08,,189.78,198.75,,,Visualizer
moment,8.586,3.26,4.8,1.53,1.18,,189.37,198.65,,,Visualizer
moment,8.773,3.24,4.9,1.53,1.21,,188.9,198.62,,,Visualizer
moment,8.998,3.24,5.3,1.5,1.31,,188.37,198.51,,,Visualizer
moment,9.186,3.21,5.4,1.49,1.33,,188.08,198.47,,,Visualizer
moment,9.411,3.22,5.8,1.46,1.43,,187.73,198.34,,,Visualizer
moment,9.598,3.18,5.8,1.45,1.43,,187.26,198.31,,,Visualizer
moment,9.823,3.17,6.4,1.48,1.48,,187.08,198.26,,,Visualizer
moment,10.048,3.2,6.7,1.5,1.48,,186.73,198.13,,,Visualizer
moment,10.236,3.14,7.0,1.55,1.45,,186.62,198.06,,,Visualizer
moment,10.461,3.17,7.3,1.51,1.4,,186.44,197.86,,,Visualizer
moment,10.648,3.13,7.7,1.54,1.45,,186.21,197.76,,,Visualizer
moment,10.873,3.14,7.9,1.52,1.4,,186.03,197.72,,,Visualizer
moment,11.06,3.12,8.3,1.57,1.43,,185.68,197.6,,,Visualizer
moment,11.286,3.11,8.6,1.56,1.43,,185.68,197.52,,,Visualizer
moment,11.473,3.11,8.9,1.61,1.43,,185.63,197.42,,,Visualizer
moment,11.698,3.11,9.2,1.61,1.4,,185.45,197.3,,,Visualizer
moment,11.923,3.08,9.6,1.62,1.48,,185.33,197.27,,,Visualizer
moment,12.148,3.09,9.9,1.67,1.43,,185.51,197.19,,,Visualizer
moment,12.336,3.08,10.2,1.67,1.43,,185.45,196.97,,,Visualizer
moment,12.523,3.06,10.5,1.7,1.48,,185.27,197.04,,,Visualizer
moment,12.748,3.06,10.8,1.72,1.45,,185.22,196.72,,,Visualizer
moment,12.935,3.06,11.0,1.68,1.5,,185.33,196.61,,,Visualizer
moment,13.161,3.03,11.5,1.74,1.5,,185.04,196.61,,,Visualizer
moment,13.349,3.04,11.9,1.79,1.53,,184.87,196.46,,,Visualizer
moment,13.573,3.07,12.2,1.86,1.58,,184.99,196.36,,,Visualizer
moment,13.798,3.09,12.5,1.91,1.53,,185.04,196.21,,,Visualizer
moment,13.985,3.11,12.9,2.0,1.55,,184.93,196.16,,,Visualizer
moment,14.212,3.19,13.2,2.02,1.58,,184.81,195.98,,,Visualizer
moment,14.398,3.25,13.6,2.09,1.58,,184.69,195.87,,,Visualizer
moment,14.623,3.38,14.1,2.21,1.63,,184.29,195.83,,,Visualizer
moment,14.811,3.53,14.5,2.39,1.65,,184.23,195.72,,,Visualizer
moment,15.035,3.68,15.0,2.53,1.7,,183.94,195.44,,,Visualizer
moment,15.223,3.81,15.2,2.73,1.7,,183.83,195.26,,,Visualizer
moment,15.448,4.05,16.0,2.88,1.77,,183.59,195.25,,,Visualizer
moment,15.673,4.23,16.6,3.0,1.85,,183.65,194.99,,,Visualizer
moment,15.861,4.43,17.2,3.06,1.92,,183.71,194.76,,,Visualizer
moment,16.086,4.62,17.8,3.19,2.0,,183.71,194.66,,,Visualizer
moment,16.273,4.83,18.5,3.38,2.07,,183.83,194.45,,,Visualizer
moment,16.498,5.12,19.3,3.56,2.19,,183.76,194.2,,,Visualizer
moment,16.685,5.36,20.0,3.62,2.29,,183.99,193.85,,,Visualizer
moment,16.91,5.53,20.8,3.76,2.41,,184.4,193.68,,,Visualizer
moment,17.098,5.77,21.6,3.9,2.51,,184.46,193.52,,,Visualizer
moment,17.323,6.05,22.5,3.94,2.66,,184.93,193.17,,,Visualizer
moment,17.549,6.18,23.4,4.02,2.78,,185.1,192.89,,,Visualizer
moment,17.735,6.38,24.2,3.97,2.91,,185.04,192.75,,,Visualizer
moment,17.961,6.37,25.1,3.94,3.03,,184.99,192.6,,,Visualizer
moment,18.148,6.41,26.0,4.05,3.18,,185.1,192.34,,,Visualizer
moment,18.373,6.59,27.0,4.05,3.33,,185.16,192.25,,,Visualizer
moment,18.56,6.57,27.9,4.0,3.47,,184.81,192.15,,,Visualizer
moment,18.785,6.6,28.8,3.93,3.57,,184.93,191.93,,,Visualizer
moment,18.973,6.55,29.3,3.89,3.65,,184.99,191.85,,,Visualizer
moment,19.198,6.56,30.7,3.94,3.82,,184.87,191.78,,,Visualizer
moment,19.423,6.54,31.7,3.96,3.92,,185.16,191.59,,,Visualizer
moment,19.61,6.47,32.5,3.87,3.99,,185.16,191.31,,,Visualizer
moment,19.835,6.47,33.5,3.84,4.09,,185.33,191.29,,,Visualizer
moment,20.05,6.5,34.4,3.89,4.14,,185.74,191.13,,,Visualizer
moment,20.254,6.58,35.3,3.91,4.24,,185.51,190.99,,,Visualizer
