information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.246,6.16,34.78,4.51,3.97,,91.58,92.01,,,Visualizer
moment,16.498,6.18,36.0,4.53,3.94,,91.61,91.99,,,Visualizer
moment,16.747,6.21,36.87,4.53,4.03,,91.61,92.1,,,Visualizer
moment,16.997,6.17,37.65,4.54,4.05,,91.75,92.08,,,Visualizer
moment,17.247,6.14,38.81,4.52,3.99,,91.78,92.05,,,Visualizer
moment,17.497,6.16,39.7,4.55,4.04,,91.85,92.03,,,Visualizer
moment,17.75,6.16,40.95,4.53,4.03,,91.81,92.07,,,Visualizer
moment,17.997,6.14,41.73,4.49,4.03,,91.78,92.08,,,Visualizer
moment,18.249,6.12,42.97,4.47,4.11,,91.98,92.05,,,Visualizer
moment,18.498,6.12,43.73,4.49,3.99,,92.08,92.03,,,Visualizer
moment,18.747,6.13,44.98,4.5,3.99,,92.08,92.02,,,Visualizer
moment,18.997,6.05,45.82,4.47,4.04,,92.11,92.06,,,Visualizer
moment,19.248,6.03,47.0,4.48,3.99,,92.08,92.17,,,Visualizer
moment,19.498,6.03,47.94,4.47,4.16,,92.01,92.13,,,Visualizer
moment,19.749,5.98,49.16,4.46,4.13,,92.11,92.13,,,Visualizer
moment,19.998,5.92,50.01,4.46,4.14,,92.14,92.12,,,Visualizer
moment,20.248,5.93,50.9,4.47,4.2,,92.18,92.14,,,Visualizer
moment,20.499,5.86,52.15,4.47,4.16,,92.21,92.14,,,Visualizer
moment,20.747,5.85,52.99,4.47,4.16,,92.25,92.16,,,Visualizer
moment,20.999,5.83,54.3,4.48,4.24,,92.28,92.23,,,Visualizer
moment,21.249,5.76,55.17,4.46,4.22,,92.25,92.23,,,Visualizer
moment,21.497,5.71,56.49,4.5,4.29,,92.31,92.24,,,Visualizer
moment,21.749,5.66,57.3,4.49,4.26,,92.25,92.26,,,Visualizer
moment,21.998,5.62,58.56,4.5,4.21,,92.35,92.23,,,Visualizer
moment,22.253,5.57,59.51,4.49,4.29,,92.35,92.29,,,Visualizer
moment,22.497,5.57,60.69,4.47,4.15,,92.41,92.24,,,Visualizer
moment,22.747,5.55,61.58,4.48,4.23,,92.41,92.19,,,Visualizer
moment,22.997,5.48,62.9,4.48,4.29,,92.41,92.21,,,Visualizer
moment,23.247,5.48,63.75,4.47,4.19,,92.55,92.26,,,Visualizer
moment,23.499,5.4,64.66,4.48,4.33,,92.51,92.27,,,Visualizer
moment,23.747,5.41,65.55,4.47,4.35,,92.51,92.3,,,Visualizer
moment,23.998,5.35,66.79,4.46,4.33,,92.61,92.3,,,Visualizer
moment,24.249,5.29,68.25,4.48,4.45,,92.61,92.35,,,Visualizer
moment,24.497,5.29,69.04,4.48,4.33,,92.51,92.34,,,Visualizer
moment,24.748,5.22,70.49,4.49,4.45,,92.61,92.32,,,Visualizer
moment,25.008,5.16,71.31,4.5,4.47,,92.68,92.35,,,Visualizer
moment,25.248,5.15,72.63,4.51,4.33,,92.55,92.36,,,Visualizer
moment,25.499,5.1,73.62,4.5,4.53,,92.58,92.38,,,Visualizer
moment,25.747,5.07,74.44,4.5,4.33,,92.61,92.38,,,Visualizer
