information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,2.06,1.8,4.22,1.78,,84.56,88.38,,,Visualizer
moment,6.115,1.75,2.2,3.28,2.17,,84.14,88.25,,,Visualizer
moment,6.304,1.54,2.7,2.77,1.98,,83.85,88.18,,,Visualizer
moment,6.487,1.71,2.7,2.86,1.38,,83.53,88.11,,,Visualizer
moment,6.675,2.4,2.9,2.89,1.38,,83.02,88.05,,,Visualizer
moment,6.902,2.97,2.8,2.84,0.89,,82.5,88.07,,,Visualizer
moment,7.087,3.38,3.0,2.7,0.69,,81.99,87.93,,,Visualizer
moment,7.317,3.74,3.3,2.6,0.69,,81.51,87.91,,,Visualizer
moment,7.538,4.0,3.8,2.45,1.09,,80.87,87.79,,,Visualizer
moment,7.722,4.29,4.1,2.36,1.28,,80.46,87.71,,,Visualizer
moment,7.948,4.51,4.1,2.19,1.28,,80.04,87.61,,,Visualizer
moment,8.175,4.64,4.4,2.12,1.38,,79.62,87.54,,,Visualizer
moment,8.363,4.83,4.5,2.01,1.19,,79.31,87.5,,,Visualizer
moment,8.626,4.89,5.0,1.97,1.19,,79.12,87.39,,,Visualizer
moment,8.781,5.02,5.4,1.92,1.48,,78.83,87.25,,,Visualizer
moment,8.963,5.09,5.4,1.9,1.28,,78.57,87.15,,,Visualizer
moment,9.227,5.22,5.6,1.82,1.28,,78.41,87.13,,,Visualizer
moment,9.423,5.26,6.4,1.79,1.48,,78.19,87.03,,,Visualizer
moment,9.603,5.33,6.7,1.78,1.58,,78.03,86.93,,,Visualizer
moment,9.839,5.35,6.7,1.81,1.28,,78.0,86.78,,,Visualizer
moment,10.028,5.39,7.2,1.8,1.68,,77.91,86.72,,,Visualizer
moment,10.238,5.34,7.7,1.89,1.68,,77.78,86.68,,,Visualizer
moment,10.423,5.43,7.9,1.9,1.68,,77.62,86.53,,,Visualizer
moment,10.649,5.4,8.1,1.91,1.48,,77.68,86.4,,,Visualizer
moment,10.837,5.42,8.5,1.9,1.78,,77.59,86.24,,,Visualizer
moment,11.067,5.41,9.0,1.95,1.78,,77.55,86.19,,,Visualizer
moment,11.376,5.4,9.6,2.02,1.88,,77.52,86.09,,,Visualizer
moment,11.472,5.35,10.3,2.14,2.17,,77.43,85.97,,,Visualizer
moment,11.706,5.39,10.3,2.19,2.17,,77.43,85.9,,,Visualizer
moment,11.894,5.36,10.9,2.27,2.17,,77.27,85.72,,,Visualizer
moment,12.118,5.35,11.5,2.28,2.17,,77.11,85.6,,,Visualizer
moment,12.311,5.26,12.0,2.26,2.37,,77.14,85.54,,,Visualizer
moment,12.522,5.19,12.5,2.33,2.37,,77.07,85.44,,,Visualizer
moment,12.747,5.25,12.7,2.43,2.37,,76.98,85.32,,,Visualizer
moment,12.941,5.21,13.6,2.51,2.67,,76.82,85.16,,,Visualizer
moment,13.162,5.15,14.1,2.58,2.57,,76.85,85.06,,,Visualizer
moment,13.361,5.16,14.4,2.61,2.57,,76.76,85.02,,,Visualizer
moment,13.575,5.1,15.3,2.63,2.77,,76.69,84.92,,,Visualizer
moment,13.761,5.03,15.9,2.71,2.77,,76.69,84.74,,,Visualizer
moment,14.014,5.02,16.2,2.74,2.77,,76.6,84.54,,,Visualizer
moment,14.182,4.96,17.0,2.78,2.86,,76.66,84.47,,,Visualizer
moment,14.398,4.93,17.6,2.84,2.86,,76.57,84.38,,,Visualizer
moment,14.586,4.93,18.5,2.84,2.86,,76.34,84.24,,,Visualizer
moment,14.828,4.86,18.8,2.86,2.86,,76.5,84.14,,,Visualizer
moment,15.036,4.79,19.8,2.87,3.06,,76.47,84.03,,,Visualizer
moment,15.24,4.79,20.4,2.87,3.06,,76.5,83.87,,,Visualizer
moment,15.47,4.78,20.7,2.87,3.06,,76.47,83.73,,,Visualizer
moment,15.676,4.74,21.5,2.93,2.96,,76.57,83.69,,,Visualizer
moment,15.88,4.77,22.5,2.94,2.96,,76.53,83.56,,,Visualizer
moment,16.124,4.73,22.8,3.0,2.96,,76.34,83.49,,,Visualizer
moment,16.324,4.72,23.4,3.0,2.96,,76.25,83.34,,,Visualizer
moment,16.497,4.62,24.3,3.06,2.96,,76.28,83.18,,,Visualizer
moment,16.689,4.71,24.6,2.99,3.06,,76.12,83.14,,,Visualizer
moment,16.911,4.57,25.2,3.07,3.06,,76.18,83.09,,,Visualizer
moment,17.097,4.65,25.6,3.09,3.06,,76.15,82.94,,,Visualizer
moment,17.325,4.58,26.5,3.11,3.06,,76.18,82.8,,,Visualizer
moment,17.515,4.6,27.1,3.07,3.06,,76.18,82.78,,,Visualizer
moment,17.748,4.51,28.0,3.12,3.06,,76.05,82.66,,,Visualizer
moment,17.929,4.51,28.3,3.1,3.06,,75.99,82.52,,,Visualizer
moment,18.147,4.54,28.9,3.04,2.96,,75.96,82.46,,,Visualizer
moment,18.345,4.47,29.8,3.11,2.96,,75.89,82.39,,,Visualizer
moment,18.562,4.5,30.1,3.12,2.96,,75.93,82.24,,,Visualizer
moment,18.786,4.5,30.7,3.09,2.96,,75.83,82.17,,,Visualizer
moment,18.974,4.45,31.7,3.1,3.06,,75.86,82.14,,,Visualizer
moment,19.199,4.47,31.9,3.07,2.96,,75.67,81.99,,,Visualizer
moment,19.422,4.5,32.9,3.04,3.06,,75.8,81.91,,,Visualizer
moment,19.627,4.45,33.4,3.12,2.86,,75.7,81.93,,,Visualizer
moment,19.816,4.5,34.3,3.1,2.96,,75.61,81.77,,,Visualizer
moment,20.039,4.47,34.7,3.09,2.96,,75.64,81.65,,,Visualizer
moment,20.265,4.49,35.0,3.05,3.06,,75.64,81.59,,,Visualizer
moment,20.437,4.42,35.8,3.03,2.86,,75.61,81.51,,,Visualizer
moment,20.664,4.52,36.4,3.0,2.96,,75.57,81.39,,,Visualizer
moment,20.848,4.49,37.3,3.06,2.96,,75.61,81.38,,,Visualizer
moment,21.097,4.54,37.6,3.11,2.86,,75.61,81.37,,,Visualizer
moment,21.262,4.49,38.2,3.15,2.96,,75.51,81.22,,,Visualizer
moment,21.49,4.52,38.5,3.14,2.96,,75.54,81.12,,,Visualizer
moment,21.675,4.47,39.4,3.14,2.96,,75.51,81.06,,,Visualizer
moment,21.921,4.48,39.9,3.15,2.86,,75.64,80.99,,,Visualizer
moment,22.094,4.44,40.8,3.11,2.96,,75.7,80.97,,,Visualizer
moment,22.315,4.48,41.1,3.13,2.86,,75.67,80.87,,,Visualizer
moment,22.539,4.45,41.6,3.09,2.77,,75.73,80.77,,,Visualizer
moment,22.743,4.45,42.4,3.11,2.67,,75.64,80.68,,,Visualizer
