information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.183,9.03,29.3,2.28,2.01,,94.33,93.71,,,Visualizer
moment,22.454,9.0,30.0,2.3,2.11,,94.5,93.68,,,Visualizer
moment,22.588,9.01,30.2,2.29,2.11,,94.53,93.74,,,Visualizer
moment,22.812,9.01,30.6,2.32,2.11,,94.53,93.72,,,Visualizer
moment,23.082,9.01,31.2,2.31,2.11,,94.43,93.75,,,Visualizer
moment,23.217,9.04,31.4,2.29,2.11,,94.46,93.74,,,Visualizer
moment,23.442,9.01,31.8,2.32,2.01,,94.5,93.76,,,Visualizer
moment,23.623,9.02,32.2,2.34,2.01,,94.53,93.7,,,Visualizer
moment,23.893,9.03,32.9,2.36,2.11,,94.56,93.77,,,Visualizer
moment,24.072,9.03,33.2,2.35,2.01,,94.43,93.78,,,Visualizer
moment,24.298,9.02,33.7,2.35,2.11,,94.36,93.72,,,Visualizer
moment,24.523,9.01,34.1,2.37,2.11,,94.5,93.8,,,Visualizer
moment,24.703,9.04,34.5,2.37,2.11,,94.5,93.81,,,Visualizer
moment,24.883,9.02,34.9,2.37,2.01,,94.56,93.79,,,Visualizer
