information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.646,1.23,0.0,0.92,0.0,,93.55,94.04,,,Visualizer
moment,11.872,1.28,0.0,0.91,0.0,,93.38,94.04,,,Visualizer
moment,12.096,1.38,0.0,1.03,0.0,,93.45,94.01,,,Visualizer
moment,12.277,1.46,0.0,1.1,0.0,,93.32,94.01,,,Visualizer
moment,12.502,1.54,0.0,1.22,0.0,,92.98,93.92,,,Visualizer
moment,12.681,1.67,0.0,1.37,0.0,,93.14,93.93,,,Visualizer
moment,12.906,1.86,0.0,1.34,0.0,,93.01,94.02,,,Visualizer
moment,13.133,1.96,0.0,1.43,0.0,,92.98,93.94,,,Visualizer
moment,13.312,2.08,0.0,1.47,0.0,,92.84,93.89,,,Visualizer
moment,13.537,2.31,0.0,1.5,0.0,,92.88,93.88,,,Visualizer
moment,13.762,2.51,0.0,1.36,0.0,,92.77,93.89,,,Visualizer
moment,13.941,2.57,0.0,1.36,0.0,,92.81,93.85,,,Visualizer
moment,14.166,2.77,0.0,1.34,0.0,,92.81,93.87,,,Visualizer
moment,14.395,2.95,0.0,1.23,-0.06,,92.91,93.84,,,Visualizer
moment,14.572,3.04,0.0,1.22,0.0,,92.98,93.78,,,Visualizer
moment,14.796,3.22,0.0,1.19,0.0,,92.81,93.78,,,Visualizer
moment,14.976,3.39,0.0,1.17,0.0,,92.91,93.71,,,Visualizer
moment,15.201,3.59,0.0,1.08,0.0,,92.81,93.61,,,Visualizer
moment,15.426,3.71,0.0,0.97,0.0,,92.91,93.63,,,Visualizer
moment,15.606,3.83,0.11,1.01,0.12,,92.98,93.64,,,Visualizer
moment,15.833,4.08,0.13,0.94,0.14,,92.91,93.62,,,Visualizer
moment,16.056,4.14,0.12,0.9,0.13,,92.94,93.58,,,Visualizer
moment,16.237,4.35,0.45,0.93,0.47,,92.98,93.63,,,Visualizer
moment,16.461,4.6,0.38,0.82,0.4,,92.98,93.55,,,Visualizer
moment,16.687,4.53,0.57,0.81,0.39,,93.04,93.54,,,Visualizer
moment,16.866,4.79,0.72,0.86,0.62,,92.98,93.49,,,Visualizer
moment,17.092,5.1,0.76,0.74,0.58,,93.04,93.5,,,Visualizer
moment,17.272,5.04,0.78,0.76,0.44,,92.91,93.45,,,Visualizer
moment,17.497,5.2,0.99,0.8,0.64,,92.94,93.44,,,Visualizer
moment,17.722,5.59,1.31,0.74,0.78,,92.88,93.36,,,Visualizer
moment,17.901,5.58,1.34,0.73,0.63,,92.94,93.42,,,Visualizer
moment,18.128,5.6,1.36,0.73,0.62,,92.84,93.45,,,Visualizer
moment,18.353,5.93,1.75,0.74,0.79,,92.77,93.39,,,Visualizer
moment,18.536,6.12,1.8,0.74,0.84,,92.74,93.39,,,Visualizer
moment,18.759,6.13,1.98,0.74,0.69,,92.71,93.31,,,Visualizer
moment,18.936,6.36,1.99,0.79,0.68,,92.64,93.3,,,Visualizer
moment,19.161,6.71,2.06,0.7,0.71,,92.64,93.36,,,Visualizer
moment,19.387,6.54,2.41,0.73,0.66,,92.67,93.28,,,Visualizer
moment,19.566,6.83,2.56,0.78,0.81,,92.67,93.3,,,Visualizer
moment,19.793,7.13,2.69,0.75,0.75,,92.61,93.29,,,Visualizer
moment,20.016,7.13,3.0,0.84,1.01,,92.64,93.2,,,Visualizer
moment,20.196,7.53,3.01,0.79,1.0,,92.5,93.27,,,Visualizer
moment,20.422,7.61,3.06,0.84,0.68,,92.67,93.24,,,Visualizer
moment,20.647,7.83,3.4,0.83,0.75,,92.5,93.18,,,Visualizer
moment,20.827,7.96,3.58,0.87,0.91,,92.47,93.16,,,Visualizer
moment,21.054,8.13,3.72,0.82,0.76,,92.54,93.15,,,Visualizer
moment,21.231,8.01,3.93,0.8,0.94,,92.57,93.16,,,Visualizer
moment,21.456,7.84,4.28,0.85,1.06,,92.64,93.19,,,Visualizer
moment,21.681,8.08,4.47,0.79,1.09,,92.61,93.14,,,Visualizer
moment,21.861,7.81,4.67,0.82,1.11,,92.67,93.1,,,Visualizer
moment,22.089,7.91,4.93,0.79,1.13,,92.64,93.06,,,Visualizer
moment,22.315,7.83,5.08,0.82,1.17,,92.74,93.0,,,Visualizer
moment,22.492,7.83,5.33,0.82,1.1,,92.88,93.0,,,Visualizer
moment,22.717,7.79,5.52,0.83,1.1,,92.88,93.0,,,Visualizer
moment,22.897,7.69,5.9,0.88,1.13,,92.88,92.98,,,Visualizer
moment,23.122,7.78,6.17,0.92,1.28,,93.04,93.0,,,Visualizer
moment,23.349,7.69,6.42,0.94,1.26,,93.14,92.91,,,Visualizer
moment,23.526,7.69,6.66,1.0,1.28,,93.28,92.89,,,Visualizer
moment,23.753,7.76,6.98,0.99,1.41,,93.45,92.95,,,Visualizer
moment,24.022,7.65,7.32,1.02,1.34,,93.55,92.88,,,Visualizer
moment,24.156,7.62,7.49,1.07,1.39,,93.55,92.86,,,Visualizer
moment,24.382,7.62,7.86,1.08,1.36,,93.72,92.87,,,Visualizer
moment,24.562,7.59,8.21,1.11,1.47,,93.96,92.79,,,Visualizer
moment,24.79,7.58,8.49,1.15,1.57,,94.27,92.77,,,Visualizer
moment,25.016,7.56,8.98,1.2,1.56,,94.44,92.84,,,Visualizer
moment,25.191,7.54,9.36,1.21,1.68,,94.71,92.79,,,Visualizer
moment,25.416,7.49,9.64,1.25,1.69,,94.85,92.75,,,Visualizer
moment,25.642,7.52,9.94,1.27,1.7,,95.26,92.78,,,Visualizer
moment,25.821,7.47,10.33,1.28,1.77,,95.33,92.75,,,Visualizer
moment,26.046,7.44,10.89,1.32,1.82,,95.64,92.72,,,Visualizer
moment,26.272,7.48,11.22,1.35,1.91,,95.68,92.76,,,Visualizer
moment,26.452,7.4,11.61,1.39,1.93,,95.99,92.76,,,Visualizer
moment,26.677,7.4,11.97,1.41,1.89,,96.27,92.74,,,Visualizer
moment,26.856,7.39,12.4,1.44,1.95,,96.44,92.78,,,Visualizer
moment,27.082,7.34,12.77,1.45,1.97,,96.68,92.78,,,Visualizer
moment,27.306,7.33,13.17,1.47,2.05,,96.86,92.81,,,Visualizer
moment,27.487,7.32,13.56,1.51,2.05,,96.96,92.81,,,Visualizer
moment,27.712,7.29,14.12,1.57,2.08,,97.24,92.8,,,Visualizer
moment,27.938,7.33,14.57,1.57,2.1,,97.41,92.86,,,Visualizer
moment,28.116,7.24,14.99,1.64,2.06,,97.66,92.91,,,Visualizer
moment,28.341,7.28,15.37,1.65,2.12,,97.66,92.94,,,Visualizer
moment,28.521,7.23,15.86,1.68,2.2,,97.84,92.97,,,Visualizer
moment,28.748,7.24,16.3,1.71,2.29,,97.91,92.97,,,Visualizer
moment,28.973,7.22,16.92,1.72,2.23,,98.08,93.05,,,Visualizer
moment,29.152,7.15,17.3,1.76,2.25,,98.19,93.13,,,Visualizer
moment,29.377,7.21,17.83,1.72,2.29,,98.22,93.15,,,Visualizer
moment,29.602,7.1,18.32,1.75,2.39,,98.3,93.18,,,Visualizer
moment,29.781,7.12,18.7,1.76,2.33,,98.44,93.29,,,Visualizer
moment,30.006,7.08,19.41,1.78,2.37,,98.37,93.34,,,Visualizer
moment,30.186,7.1,19.63,1.81,2.45,,98.61,93.32,,,Visualizer
moment,30.413,7.08,20.11,1.81,2.39,,98.44,93.4,,,Visualizer
moment,30.638,7.04,20.77,1.81,2.39,,98.44,93.52,,,Visualizer
moment,30.816,7.03,21.26,1.86,2.4,,98.44,93.45,,,Visualizer
moment,31.042,7.07,21.78,1.85,2.49,,98.37,93.5,,,Visualizer
moment,31.266,7.01,22.25,1.88,2.51,,98.4,93.69,,,Visualizer
moment,31.446,7.0,22.93,1.87,2.49,,98.4,93.71,,,Visualizer
moment,31.673,6.96,23.48,1.9,2.63,,98.4,93.75,,,Visualizer
moment,31.896,6.95,23.9,1.91,2.51,,98.44,93.82,,,Visualizer
moment,32.076,6.94,24.36,1.94,2.45,,98.33,93.91,,,Visualizer
moment,32.302,6.9,24.9,1.94,2.55,,98.19,93.87,,,Visualizer
moment,32.481,6.92,25.35,1.96,2.54,,98.15,93.88,,,Visualizer
moment,32.706,6.93,25.82,1.95,2.46,,98.08,93.96,,,Visualizer
moment,32.976,6.84,26.59,1.99,2.52,,98.15,93.99,,,Visualizer
moment,33.111,6.88,27.1,1.98,2.59,,98.08,94.05,,,Visualizer
moment,33.381,6.83,27.51,1.99,2.49,,97.94,94.09,,,Visualizer
moment,33.561,6.85,28.32,2.0,2.62,,97.84,94.13,,,Visualizer
moment,33.742,6.77,28.55,2.01,2.58,,97.66,94.19,,,Visualizer
moment,33.966,6.74,29.24,2.01,2.5,,97.55,94.26,,,Visualizer
moment,34.146,6.74,29.75,2.02,2.57,,97.62,94.18,,,Visualizer
moment,34.373,6.74,30.24,2.03,2.52,,97.45,94.18,,,Visualizer
moment,34.6,6.75,30.8,2.02,2.6,,97.28,94.23,,,Visualizer
moment,34.776,6.67,31.23,2.02,2.53,,97.14,94.26,,,Visualizer
moment,35.001,6.69,31.96,2.02,2.57,,97.14,94.31,,,Visualizer
moment,35.226,6.63,32.51,2.04,2.64,,97.03,94.32,,,Visualizer
moment,35.406,6.66,32.95,2.03,2.57,,97.0,94.36,,,Visualizer
moment,35.633,6.61,33.44,2.07,2.51,,96.75,94.3,,,Visualizer
moment,35.859,6.62,34.0,2.1,2.63,,96.65,94.29,,,Visualizer
moment,36.036,6.62,34.42,2.04,2.58,,96.72,94.34,,,Visualizer
moment,36.261,6.56,34.91,2.07,2.52,,96.58,94.37,,,Visualizer
moment,36.441,6.56,35.7,2.03,2.6,,96.51,94.36,,,Visualizer
moment,36.67,6.48,36.21,2.04,2.65,,96.58,94.37,,,Visualizer
moment,36.896,6.49,36.67,2.05,2.6,,96.37,94.39,,,Visualizer
moment,37.071,6.5,37.15,2.05,2.59,,96.47,94.33,,,Visualizer
moment,37.296,6.47,37.88,2.1,2.6,,96.23,94.3,,,Visualizer
moment,37.522,6.45,38.38,2.08,2.56,,96.12,94.29,,,Visualizer
moment,37.701,6.38,38.93,2.11,2.62,,96.16,94.33,,,Visualizer
moment,37.927,6.36,39.39,2.14,2.59,,96.12,94.28,,,Visualizer
moment,38.106,6.36,39.83,2.14,2.57,,95.85,94.32,,,Visualizer
moment,38.333,6.32,40.3,2.16,2.54,,95.78,94.31,,,Visualizer
moment,38.557,6.36,40.84,2.2,2.58,,95.71,94.34,,,Visualizer
moment,38.736,6.32,41.36,2.22,2.55,,95.68,94.27,,,Visualizer
moment,38.962,6.33,42.07,2.22,2.58,,95.47,94.3,,,Visualizer
moment,39.187,6.28,42.59,2.25,2.66,,95.3,94.25,,,Visualizer
moment,39.367,6.26,42.81,2.2,2.63,,95.3,94.19,,,Visualizer
moment,39.593,6.25,43.52,2.21,2.54,,95.16,94.22,,,Visualizer
moment,39.822,6.29,44.19,2.16,2.54,,95.12,94.17,,,Visualizer
