information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.07,4.97,0.9,1.12,,86.62,87.8,,,Visualizer
moment,11.286,2.97,4.93,0.89,1.07,,86.52,87.79,,,Visualizer
moment,11.55,2.98,5.47,0.91,1.1,,86.29,87.72,,,Visualizer
moment,11.773,2.97,5.62,0.94,1.06,,86.33,87.76,,,Visualizer
moment,12.036,2.99,5.92,0.95,1.05,,86.13,87.79,,,Visualizer
moment,12.298,2.98,6.34,0.98,1.32,,86.07,87.76,,,Visualizer
moment,12.584,3.0,6.62,0.99,1.11,,85.97,87.74,,,Visualizer
moment,12.786,2.99,6.93,0.99,1.31,,85.91,87.71,,,Visualizer
moment,13.049,2.98,7.34,1.05,1.37,,85.84,87.72,,,Visualizer
moment,13.311,3.06,7.61,1.28,1.21,,85.81,87.69,,,Visualizer
moment,13.536,3.48,8.05,1.56,1.38,,85.81,87.65,,,Visualizer
moment,13.799,4.02,8.37,1.88,1.39,,86.13,87.71,,,Visualizer
moment,14.024,4.78,8.76,2.14,1.66,,86.55,87.77,,,Visualizer
moment,14.286,5.53,9.16,2.29,1.57,,87.3,87.71,,,Visualizer
moment,14.548,6.1,9.95,2.39,2.04,,88.25,87.72,,,Visualizer
moment,14.811,6.68,10.74,2.47,2.28,,89.33,87.67,,,Visualizer
moment,15.036,7.17,11.25,2.46,2.4,,90.29,87.63,,,Visualizer
moment,15.336,7.47,11.85,2.47,2.59,,91.28,87.64,,,Visualizer
moment,15.561,7.82,12.68,2.48,2.63,,92.01,87.68,,,Visualizer
moment,15.786,8.07,13.56,2.47,2.71,,92.48,87.65,,,Visualizer
moment,16.048,8.24,14.12,2.49,2.76,,92.61,87.71,,,Visualizer
moment,16.311,8.38,14.72,2.48,2.76,,92.68,87.74,,,Visualizer
moment,16.573,8.55,15.56,2.46,2.77,,92.48,87.8,,,Visualizer
moment,16.798,8.64,16.2,2.45,2.84,,92.14,87.94,,,Visualizer
moment,17.061,8.73,17.04,2.46,2.81,,91.81,88.06,,,Visualizer
moment,17.286,8.82,17.6,2.45,2.77,,91.45,88.3,,,Visualizer
moment,17.586,8.88,18.28,2.43,2.92,,91.11,88.46,,,Visualizer
moment,17.811,8.91,19.11,2.41,2.8,,90.95,88.61,,,Visualizer
moment,18.036,8.9,19.7,2.38,2.83,,90.78,88.76,,,Visualizer
moment,18.298,8.96,20.56,2.35,2.85,,90.82,88.87,,,Visualizer
moment,18.561,8.97,21.15,2.32,2.76,,90.88,89.08,,,Visualizer
moment,18.786,8.99,21.77,2.29,2.82,,90.88,89.1,,,Visualizer
moment,19.048,8.95,22.31,2.31,2.8,,90.98,89.22,,,Visualizer
moment,19.311,8.98,23.22,2.3,2.84,,90.98,89.26,,,Visualizer
moment,19.535,8.98,24.09,2.3,2.83,,91.08,89.24,,,Visualizer
moment,19.798,8.97,24.68,2.31,2.8,,90.95,89.36,,,Visualizer
moment,20.061,8.98,25.31,2.33,2.89,,91.05,89.34,,,Visualizer
moment,20.286,9.0,26.2,2.33,2.87,,90.98,89.24,,,Visualizer
moment,20.549,8.99,26.74,2.35,2.79,,90.75,89.35,,,Visualizer
moment,20.811,8.96,27.7,2.39,2.91,,90.65,89.29,,,Visualizer
moment,21.036,9.04,28.29,2.38,2.87,,90.52,89.21,,,Visualizer
moment,21.298,8.97,28.97,2.38,2.97,,90.35,89.31,,,Visualizer
moment,21.561,8.97,29.86,2.4,3.0,,90.19,89.34,,,Visualizer
moment,21.786,9.01,30.47,2.4,2.94,,90.15,89.34,,,Visualizer
moment,22.048,8.96,31.11,2.4,3.01,,90.05,89.33,,,Visualizer
moment,22.311,8.92,32.04,2.38,2.95,,89.96,89.35,,,Visualizer
