information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,6.82,6.5,4.26,3.39,,91.91,91.95,,,Visualizer
moment,10.483,7.25,7.1,4.25,3.39,,91.88,91.94,,,Visualizer
moment,10.753,7.58,7.8,4.2,3.39,,91.91,91.89,,,Visualizer
moment,11.068,7.88,9.0,4.18,3.68,,91.88,91.82,,,Visualizer
moment,11.293,8.1,10.2,4.16,3.59,,91.78,91.8,,,Visualizer
moment,11.518,8.26,10.9,4.19,3.68,,91.68,91.8,,,Visualizer
moment,11.788,8.45,12.0,4.22,3.68,,91.48,91.79,,,Visualizer
moment,12.013,8.47,12.8,4.23,3.68,,91.38,91.73,,,Visualizer
moment,12.238,8.46,13.6,4.24,3.68,,91.25,91.7,,,Visualizer
moment,12.51,8.45,14.7,4.26,3.68,,91.08,91.66,,,Visualizer
moment,12.868,8.44,15.8,4.31,3.68,,90.95,91.66,,,Visualizer
moment,13.003,8.42,15.8,4.34,3.68,,90.98,91.61,,,Visualizer
moment,13.273,8.38,17.4,4.38,3.68,,90.95,91.53,,,Visualizer
moment,13.498,8.37,18.2,4.39,3.68,,90.95,91.51,,,Visualizer
moment,13.768,8.39,19.3,4.4,3.68,,91.01,91.48,,,Visualizer
moment,13.993,8.44,20.0,4.43,3.68,,91.18,91.38,,,Visualizer
moment,14.263,8.48,20.8,4.44,3.68,,91.38,91.32,,,Visualizer
moment,14.533,8.48,21.9,4.46,3.59,,91.48,91.32,,,Visualizer
moment,14.758,8.48,22.7,4.46,3.68,,91.51,91.3,,,Visualizer
moment,14.983,8.47,23.5,4.48,3.68,,91.68,91.23,,,Visualizer
moment,15.253,8.41,24.6,4.47,3.68,,91.71,91.19,,,Visualizer
moment,15.523,8.33,25.4,4.47,3.68,,91.75,91.19,,,Visualizer
moment,15.838,8.29,26.9,4.49,3.68,,91.78,91.2,,,Visualizer
moment,16.019,8.29,27.7,4.47,3.78,,91.98,91.15,,,Visualizer
moment,16.243,8.29,28.4,4.47,3.68,,92.01,91.11,,,Visualizer
moment,16.513,8.31,29.2,4.47,3.68,,91.88,91.14,,,Visualizer
moment,16.783,8.34,30.4,4.47,3.78,,92.05,91.18,,,Visualizer
moment,17.008,8.34,31.1,4.49,3.68,,92.05,91.2,,,Visualizer
moment,17.233,8.35,31.9,4.5,3.78,,92.28,91.16,,,Visualizer
moment,17.503,8.3,33.1,4.51,3.78,,92.41,91.13,,,Visualizer
moment,17.773,8.29,34.2,4.5,3.68,,92.35,91.11,,,Visualizer
moment,17.998,8.25,35.0,4.51,3.78,,92.45,91.14,,,Visualizer
moment,18.313,8.24,36.1,4.5,3.68,,92.52,91.18,,,Visualizer
moment,18.538,8.22,36.9,4.51,3.68,,92.62,91.21,,,Visualizer
moment,18.763,8.18,37.6,4.52,3.78,,92.58,91.21,,,Visualizer
moment,18.988,8.17,38.4,4.54,3.68,,92.75,91.13,,,Visualizer
moment,19.26,8.17,39.5,4.53,3.68,,92.72,91.25,,,Visualizer
moment,19.573,8.12,40.7,4.54,3.68,,92.85,91.26,,,Visualizer
moment,19.753,8.07,41.1,4.55,3.78,,92.82,91.18,,,Visualizer
moment,20.068,8.08,42.6,4.51,3.68,,92.82,91.19,,,Visualizer
moment,20.338,8.11,43.3,4.52,3.68,,92.99,91.22,,,Visualizer
moment,20.517,8.11,43.7,4.51,3.68,,92.92,91.27,,,Visualizer
moment,20.788,8.15,45.3,4.5,3.78,,93.02,91.22,,,Visualizer
moment,21.013,8.16,46.1,4.5,3.78,,93.02,91.28,,,Visualizer
moment,21.238,8.14,46.8,4.53,3.68,,93.09,91.25,,,Visualizer
moment,21.508,8.12,47.9,4.52,3.68,,93.16,91.28,,,Visualizer
moment,21.778,8.08,48.6,4.51,3.59,,93.09,91.3,,,Visualizer
moment,22.048,8.05,49.8,4.51,3.59,,93.09,91.29,,,Visualizer
moment,22.273,8.06,50.7,4.5,3.78,,93.16,91.28,,,Visualizer
moment,22.587,8.08,51.8,4.53,3.78,,93.16,91.33,,,Visualizer
moment,22.769,8.12,52.5,4.5,3.78,,93.12,91.37,,,Visualizer
moment,23.038,8.09,53.7,4.51,3.78,,93.16,91.39,,,Visualizer
moment,23.262,8.07,54.4,4.5,3.59,,93.19,91.35,,,Visualizer
moment,23.488,8.12,55.1,4.49,3.59,,93.12,91.34,,,Visualizer
moment,23.757,8.13,55.9,4.48,3.68,,93.19,91.35,,,Visualizer
moment,24.072,8.07,57.0,4.51,3.59,,93.19,91.34,,,Visualizer
moment,24.252,8.08,57.8,4.47,3.68,,93.22,91.36,,,Visualizer
moment,24.522,8.02,58.9,4.51,3.68,,93.22,91.39,,,Visualizer
moment,24.792,8.01,59.7,4.5,3.68,,93.16,91.4,,,Visualizer
moment,25.017,7.96,60.5,4.5,3.68,,93.26,91.37,,,Visualizer
moment,25.243,7.96,61.5,4.5,3.59,,93.22,91.42,,,Visualizer
moment,25.512,8.02,62.3,4.51,3.59,,93.26,91.44,,,Visualizer
moment,25.782,8.02,63.4,4.5,3.59,,93.22,91.43,,,Visualizer
moment,26.053,7.99,64.5,4.51,3.59,,93.36,91.37,,,Visualizer
moment,26.277,8.02,65.3,4.49,3.68,,93.29,91.43,,,Visualizer
moment,26.503,8.03,66.0,4.51,3.59,,93.32,91.46,,,Visualizer
moment,26.818,8.08,67.2,4.5,3.68,,93.26,91.44,,,Visualizer
moment,27.087,8.13,67.9,4.51,3.59,,93.32,91.41,,,Visualizer
moment,27.313,8.11,69.1,4.51,3.68,,93.29,91.47,,,Visualizer
moment,27.582,8.15,69.8,4.49,3.68,,93.29,91.43,,,Visualizer
moment,27.763,8.09,70.5,4.48,3.59,,93.29,91.45,,,Visualizer
moment,28.033,8.06,71.7,4.48,3.68,,93.22,91.39,,,Visualizer
moment,28.257,8.08,72.4,4.51,3.68,,93.19,91.48,,,Visualizer
moment,28.528,8.03,73.6,4.49,3.68,,93.12,91.52,,,Visualizer
moment,28.842,8.0,74.3,4.5,3.68,,93.12,91.46,,,Visualizer
moment,29.022,8.04,74.7,4.48,3.59,,93.16,91.41,,,Visualizer
moment,29.337,8.03,76.5,4.48,3.49,,93.16,91.42,,,Visualizer
moment,29.518,8.06,77.0,4.49,3.59,,93.16,91.48,,,Visualizer
moment,29.787,8.11,78.1,4.47,3.68,,93.16,91.46,,,Visualizer
