information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.912,0.26,0.0,4.97,0.0,,95.05,93.27,,,Visualizer
moment,8.136,0.27,0.0,5.02,0.0,,94.98,93.3,,,Visualizer
moment,8.316,0.27,0.0,5.01,0.0,,94.98,93.29,,,Visualizer
moment,8.542,0.27,0.0,5.03,0.0,,95.02,93.34,,,Visualizer
moment,8.769,0.25,0.0,5.04,0.0,,94.88,93.37,,,Visualizer
moment,8.991,0.24,0.0,5.0,0.0,,94.95,93.36,,,Visualizer
moment,9.216,0.27,0.0,5.01,0.0,,94.95,93.42,,,Visualizer
moment,9.351,0.24,0.0,5.01,0.0,,94.68,93.43,,,Visualizer
moment,9.577,0.24,0.0,4.97,0.0,,94.57,93.47,,,Visualizer
moment,9.802,0.25,0.0,4.98,0.0,,94.61,93.4,,,Visualizer
moment,9.981,0.23,0.0,4.96,0.0,,94.57,93.37,,,Visualizer
moment,10.206,0.24,0.0,4.99,0.0,,94.57,93.45,,,Visualizer
moment,10.432,0.26,0.0,5.01,0.0,,94.64,93.39,,,Visualizer
moment,10.611,0.24,0.0,5.06,0.0,,94.71,93.46,,,Visualizer
moment,10.838,0.25,0.0,5.01,0.0,,94.78,93.46,,,Visualizer
moment,11.108,0.25,0.0,5.01,0.0,,94.68,93.46,,,Visualizer
moment,11.241,0.23,0.0,5.07,0.0,,94.75,93.42,,,Visualizer
moment,11.466,0.23,0.0,5.03,0.0,,94.64,93.5,,,Visualizer
moment,11.646,0.22,0.0,5.04,0.0,,94.68,93.43,,,Visualizer
moment,11.872,0.24,0.0,5.03,0.0,,94.61,93.41,,,Visualizer
moment,12.098,0.23,0.0,5.05,0.0,,94.64,93.43,,,Visualizer
moment,12.277,0.22,0.0,5.04,0.0,,94.47,93.48,,,Visualizer
moment,12.501,0.2,0.0,5.01,0.0,,94.4,93.42,,,Visualizer
moment,12.683,0.23,0.0,5.0,0.0,,94.23,93.38,,,Visualizer
moment,12.909,0.22,0.0,4.96,0.0,,94.23,93.45,,,Visualizer
moment,13.131,0.23,0.0,5.03,0.0,,94.06,93.44,,,Visualizer
moment,13.311,0.22,0.0,5.05,0.0,,94.03,93.36,,,Visualizer
moment,13.536,0.2,0.0,5.03,0.0,,93.99,93.38,,,Visualizer
moment,13.761,0.22,0.0,5.06,0.0,,93.96,93.43,,,Visualizer
moment,13.941,0.21,0.0,5.02,0.0,,94.06,93.37,,,Visualizer
moment,14.166,0.21,0.0,5.03,0.0,,94.06,93.37,,,Visualizer
moment,14.346,0.2,0.0,5.06,0.0,,94.06,93.36,,,Visualizer
moment,14.581,0.24,0.0,5.04,0.0,,94.06,93.34,,,Visualizer
moment,14.796,0.22,0.07,5.05,0.07,,94.13,93.36,,,Visualizer
moment,14.976,0.22,0.09,4.79,0.09,,93.96,93.37,,,Visualizer
moment,15.201,0.27,0.1,4.13,0.1,,94.03,93.42,,,Visualizer
moment,15.426,0.24,0.1,3.44,-0.01,,93.96,93.43,,,Visualizer
moment,15.609,0.27,0.21,2.71,0.21,,94.16,93.39,,,Visualizer
moment,15.832,0.27,0.21,2.14,0.13,,94.47,93.39,,,Visualizer
moment,16.056,0.34,0.19,1.77,0.1,,94.88,93.39,,,Visualizer
moment,16.236,0.32,0.19,1.42,0.09,,95.46,93.36,,,Visualizer
moment,16.461,0.33,0.2,1.23,0.1,,95.64,93.39,,,Visualizer
moment,16.641,0.33,0.19,0.97,-0.02,,96.02,93.38,,,Visualizer
moment,16.868,0.29,0.25,0.75,0.03,,96.37,93.44,,,Visualizer
moment,17.094,0.34,0.38,0.59,0.19,,96.37,93.49,,,Visualizer
moment,17.316,0.29,0.37,0.46,0.17,,96.68,93.52,,,Visualizer
moment,17.541,0.35,0.36,0.35,0.16,,96.79,93.53,,,Visualizer
moment,17.725,0.35,0.37,0.28,0.18,,96.79,93.63,,,Visualizer
moment,17.901,0.28,0.37,0.21,0.12,,96.99,93.67,,,Visualizer
moment,18.126,0.24,0.35,0.17,-0.03,,97.1,93.81,,,Visualizer
moment,18.307,0.23,0.46,0.13,0.09,,97.17,93.87,,,Visualizer
moment,18.531,0.28,0.51,0.1,0.15,,97.34,93.85,,,Visualizer
moment,18.757,0.27,0.52,0.08,0.15,,97.27,93.99,,,Visualizer
moment,18.981,0.25,0.51,0.06,0.16,,97.34,94.08,,,Visualizer
moment,19.161,0.23,0.52,0.05,0.17,,97.48,94.17,,,Visualizer
moment,19.386,0.2,0.52,0.04,0.01,,97.52,94.28,,,Visualizer
moment,19.567,0.19,0.52,0.03,0.01,,97.59,94.38,,,Visualizer
moment,19.793,0.19,0.68,0.02,0.16,,97.59,94.42,,,Visualizer
moment,20.061,0.18,0.68,0.02,0.17,,97.59,94.52,,,Visualizer
moment,20.2,0.17,0.81,0.01,0.29,,97.59,94.62,,,Visualizer
moment,20.421,0.16,0.77,0.01,0.25,,97.59,94.75,,,Visualizer
moment,20.655,0.12,0.81,0.01,0.23,,97.62,94.93,,,Visualizer
moment,20.826,0.09,0.8,0.01,0.09,,97.77,95.0,,,Visualizer
moment,21.054,0.08,0.92,0.0,0.24,,97.66,94.97,,,Visualizer
moment,21.231,0.08,1.03,0.0,0.22,,97.8,95.03,,,Visualizer
moment,21.456,0.05,1.01,0.0,0.25,,97.66,95.12,,,Visualizer
moment,21.636,0.05,1.1,0.0,0.29,,97.8,95.07,,,Visualizer
moment,21.861,0.04,1.09,0.0,0.29,,97.7,95.08,,,Visualizer
moment,22.091,0.04,1.16,0.0,0.24,,97.77,95.15,,,Visualizer
moment,22.311,0.03,1.14,0.0,0.12,,97.66,95.13,,,Visualizer
moment,22.491,0.03,1.14,0.0,0.12,,97.8,95.13,,,Visualizer
moment,22.72,0.03,1.29,0.0,0.19,,97.8,95.22,,,Visualizer
moment,22.896,0.03,1.23,0.0,0.14,,97.8,95.25,,,Visualizer
moment,23.121,0.02,1.21,0.0,0.05,,97.84,95.24,,,Visualizer
moment,23.301,0.02,1.22,0.0,0.08,,97.7,95.12,,,Visualizer
moment,23.526,0.01,1.53,0.0,0.39,,97.62,95.2,,,Visualizer
moment,23.755,0.01,1.44,0.0,0.15,,97.52,95.23,,,Visualizer
moment,23.976,0.01,1.47,0.0,0.24,,97.38,95.23,,,Visualizer
moment,24.156,0.01,1.7,0.0,0.49,,97.52,95.2,,,Visualizer
moment,24.382,0.01,1.7,0.0,0.48,,97.55,95.18,,,Visualizer
moment,24.561,0.01,1.89,0.0,0.36,,97.52,95.24,,,Visualizer
moment,24.793,0.01,1.89,0.0,0.45,,97.62,95.19,,,Visualizer
moment,24.966,0.01,1.9,0.0,0.43,,97.73,95.25,,,Visualizer
moment,25.191,0.01,1.89,0.0,0.19,,97.66,95.2,,,Visualizer
moment,25.417,0.01,2.04,0.0,0.17,,97.66,95.13,,,Visualizer
moment,25.641,0.01,2.05,0.0,0.16,,97.7,95.08,,,Visualizer
moment,25.821,0.0,2.04,0.0,0.15,,97.73,95.13,,,Visualizer
moment,26.046,0.0,2.05,0.0,0.15,,97.77,95.16,,,Visualizer
moment,26.227,0.0,2.24,0.0,0.35,,97.73,95.12,,,Visualizer
moment,26.451,0.0,2.26,0.0,0.22,,97.62,95.07,,,Visualizer
moment,26.631,0.0,2.56,0.0,0.51,,97.59,95.06,,,Visualizer
moment,26.856,0.0,2.45,0.0,0.41,,97.52,95.08,,,Visualizer
moment,27.081,0.0,2.45,0.0,0.4,,97.41,95.04,,,Visualizer
moment,27.307,0.0,2.57,0.0,0.31,,97.13,95.04,,,Visualizer
moment,27.489,0.0,2.55,0.0,0.29,,96.99,95.01,,,Visualizer
moment,27.714,0.0,2.63,0.0,0.07,,97.03,94.92,,,Visualizer
moment,27.891,0.0,2.77,0.0,0.32,,96.96,95.01,,,Visualizer
moment,28.116,0.0,2.9,0.0,0.45,,97.13,94.96,,,Visualizer
moment,28.296,0.0,2.94,0.0,0.37,,97.2,94.9,,,Visualizer
moment,28.521,0.0,2.95,0.0,0.4,,97.2,94.91,,,Visualizer
moment,28.751,0.0,3.23,0.0,0.59,,97.38,94.94,,,Visualizer
moment,29.016,0.01,3.33,0.0,0.66,,97.41,94.84,,,Visualizer
moment,29.151,0.0,3.2,0.0,0.3,,97.45,94.83,,,Visualizer
moment,29.376,0.0,3.22,0.0,0.28,,97.52,94.86,,,Visualizer
moment,29.556,0.0,3.23,0.0,0.28,,97.55,94.81,,,Visualizer
moment,29.782,0.0,3.91,0.0,0.67,,97.7,94.74,,,Visualizer
moment,30.011,0.0,-11.18,0.0,-14.29,,97.66,94.77,,,Visualizer
moment,30.186,0.0,-9.74,0.0,-12.82,,97.7,94.77,,,Visualizer
moment,30.412,0.0,-12.16,0.0,-15.24,,97.66,94.68,,,Visualizer
moment,30.638,0.0,-50.88,0.0,-53.8,,97.77,94.67,,,Visualizer
moment,30.817,0.0,-52.65,0.0,-50.49,,97.73,94.67,,,Visualizer
moment,31.045,0.0,-159.95,0.0,-149.04,,97.8,94.62,,,Visualizer
moment,31.221,0.0,-185.06,0.0,-173.69,,97.77,94.59,,,Visualizer
moment,31.449,0.0,-185.48,0.0,-178.4,,97.66,94.61,,,Visualizer
moment,31.672,0.0,-185.48,0.0,-133.35,,97.73,94.58,,,Visualizer
moment,31.851,0.0,-185.49,0.0,-120.78,,97.59,94.57,,,Visualizer
moment,32.076,0.0,-185.48,0.0,-25.29,,97.45,94.47,,,Visualizer
moment,32.301,0.01,-185.49,0.0,0.09,,97.66,94.45,,,Visualizer
moment,32.481,0.01,-185.49,0.0,-0.01,,97.66,94.49,,,Visualizer
moment,32.708,0.01,-185.49,0.0,-0.01,,97.7,94.54,,,Visualizer
moment,32.887,0.01,-185.5,0.0,-0.02,,97.59,94.51,,,Visualizer
moment,33.112,0.01,-185.45,0.0,0.03,,97.87,94.43,,,Visualizer
moment,33.337,0.01,-185.48,0.0,0.01,,97.84,94.41,,,Visualizer
moment,33.516,0.01,-185.41,0.0,0.08,,97.77,94.4,,,Visualizer
moment,33.747,0.01,-185.5,0.0,-0.01,,97.7,94.36,,,Visualizer
moment,33.969,0.01,-185.49,0.0,-0.07,,97.91,94.38,,,Visualizer
moment,34.148,0.01,-185.49,0.0,-0.04,,97.87,94.35,,,Visualizer
moment,34.371,0.01,-185.49,0.0,-0.01,,97.87,94.32,,,Visualizer
moment,34.553,0.01,-185.49,0.0,-0.08,,97.84,94.32,,,Visualizer
moment,34.777,0.01,-185.5,0.0,0.0,,97.87,94.34,,,Visualizer
moment,35.002,0.01,-185.5,0.0,-0.01,,97.91,94.37,,,Visualizer
moment,35.181,0.01,-185.51,0.0,-0.02,,97.94,94.32,,,Visualizer
moment,35.407,0.01,-185.51,0.0,-0.02,,98.01,94.36,,,Visualizer
moment,35.632,0.01,-185.51,0.0,-0.01,,97.91,94.38,,,Visualizer
moment,35.811,0.0,-185.51,0.0,-0.01,,97.84,94.38,,,Visualizer
moment,36.037,0.0,-185.45,0.0,0.05,,97.87,94.44,,,Visualizer
moment,36.216,0.0,-185.45,0.0,0.05,,97.94,94.51,,,Visualizer
moment,36.441,0.0,-185.46,0.0,0.05,,97.84,94.42,,,Visualizer
moment,36.669,0.0,-185.47,0.0,0.04,,97.73,94.47,,,Visualizer
moment,36.849,0.0,-185.47,0.0,0.04,,97.7,94.45,,,Visualizer
moment,37.076,0.0,-185.47,0.0,-0.03,,97.73,94.42,,,Visualizer
moment,37.296,0.0,-185.47,0.0,-0.01,,97.62,94.47,,,Visualizer
moment,37.476,0.0,-185.49,0.0,-0.03,,97.41,94.41,,,Visualizer
moment,37.703,0.0,-185.5,0.0,-0.03,,97.45,94.44,,,Visualizer
moment,37.971,0.0,-185.51,0.0,-0.04,,97.62,94.47,,,Visualizer
moment,38.106,0.0,-185.51,0.0,-0.04,,97.55,94.45,,,Visualizer
moment,38.332,0.0,-185.52,0.0,-0.05,,97.7,94.42,,,Visualizer
moment,38.512,0.0,-185.52,0.0,-0.03,,97.66,94.42,,,Visualizer
moment,38.736,0.01,-185.51,0.0,-0.01,,97.45,94.37,,,Visualizer
moment,38.961,0.0,-185.51,0.0,0.0,,97.41,94.33,,,Visualizer
moment,39.141,0.0,-185.5,0.0,0.01,,97.38,94.35,,,Visualizer
moment,39.37,0.0,-185.5,0.0,0.02,,97.31,94.33,,,Visualizer
moment,39.546,0.0,-185.5,0.0,0.02,,97.1,94.31,,,Visualizer
moment,39.771,0.0,-185.49,0.0,0.02,,97.13,94.32,,,Visualizer
moment,39.996,0.0,-185.49,0.0,0.01,,97.06,94.28,,,Visualizer
moment,40.176,0.01,-185.49,0.0,0.01,,97.17,94.11,,,Visualizer
moment,40.402,0.01,-185.49,0.0,0.01,,97.34,94.21,,,Visualizer
moment,40.628,0.01,-185.5,0.0,0.0,,97.34,94.29,,,Visualizer
moment,40.806,0.01,-185.5,0.0,0.0,,97.48,94.19,,,Visualizer
moment,41.031,0.01,-185.5,0.0,-0.01,,97.66,94.12,,,Visualizer
moment,41.211,0.01,-185.5,0.0,-0.01,,97.52,94.07,,,Visualizer
moment,41.436,0.01,-185.51,0.0,-0.02,,97.66,94.04,,,Visualizer
moment,41.661,0.01,-185.51,0.0,-0.01,,97.8,94.04,,,Visualizer
moment,41.841,0.01,-185.5,0.0,0.0,,97.73,94.09,,,Visualizer
moment,42.073,0.01,-185.5,0.0,0.0,,97.91,94.02,,,Visualizer
moment,42.291,0.01,-185.5,0.0,0.0,,97.87,94.05,,,Visualizer
moment,42.471,0.01,-185.5,0.0,0.01,,97.91,94.02,,,Visualizer
moment,42.697,0.01,-185.5,0.0,0.01,,97.94,94.05,,,Visualizer
moment,42.88,0.01,-185.5,0.0,0.0,,97.84,94.08,,,Visualizer
moment,43.105,0.01,-185.48,0.0,0.02,,97.87,94.16,,,Visualizer
moment,43.326,0.01,-185.48,0.0,0.02,,98.01,94.24,,,Visualizer
moment,43.509,0.01,-174.79,0.0,10.61,,97.91,94.3,,,Visualizer
moment,43.733,0.01,-119.88,0.0,65.0,,97.91,94.37,,,Visualizer
moment,43.957,0.01,-20.84,0.0,163.11,,97.94,94.37,,,Visualizer
moment,44.137,0.01,14.03,0.0,197.63,,98.08,94.38,,,Visualizer
moment,44.362,0.01,13.9,0.0,197.5,,97.91,94.49,,,Visualizer
moment,44.541,0.01,10.98,0.0,184.01,,97.91,94.49,,,Visualizer
moment,44.781,0.01,11.15,0.0,129.79,,97.94,94.53,,,Visualizer
moment,44.998,0.0,11.23,0.0,31.76,,97.91,94.66,,,Visualizer
moment,45.171,0.01,11.22,0.13,-2.78,,98.01,94.63,,,Visualizer
moment,45.396,0.01,11.22,0.31,0.21,,97.87,94.58,,,Visualizer
moment,45.668,0.01,11.34,0.58,0.18,,97.7,94.63,,,Visualizer
moment,45.824,0.01,11.56,0.64,0.41,,97.66,94.65,,,Visualizer
moment,46.026,0.01,11.39,0.83,0.19,,97.52,94.63,,,Visualizer
moment,46.206,0.01,11.84,0.84,0.61,,97.38,94.59,,,Visualizer
moment,46.432,0.01,11.8,0.93,0.46,,97.27,94.57,,,Visualizer
moment,46.656,0.01,11.77,0.96,0.43,,97.13,94.56,,,Visualizer
moment,46.836,0.03,11.77,1.05,0.37,,97.03,94.57,,,Visualizer
moment,47.061,0.1,11.79,1.05,0.4,,97.1,94.53,,,Visualizer
moment,47.289,0.14,11.82,1.1,-0.02,,96.96,94.53,,,Visualizer
moment,47.511,0.11,11.83,1.13,0.03,,97.03,94.54,,,Visualizer
moment,47.692,0.09,11.92,1.1,0.15,,97.2,94.48,,,Visualizer
moment,47.871,0.11,11.98,1.16,0.21,,97.27,94.43,,,Visualizer
moment,48.096,0.1,12.3,1.18,0.51,,97.45,94.4,,,Visualizer
moment,48.322,0.1,12.32,1.14,0.5,,97.41,94.36,,,Visualizer
moment,48.503,0.13,12.3,1.19,0.47,,97.45,94.38,,,Visualizer
moment,48.728,0.14,12.42,1.1,0.5,,97.62,94.36,,,Visualizer
moment,48.955,0.15,12.38,1.11,0.4,,97.62,94.28,,,Visualizer
moment,49.131,0.15,12.54,1.19,0.24,,97.7,94.39,,,Visualizer
moment,49.356,0.18,12.57,1.05,0.25,,97.73,94.48,,,Visualizer
moment,49.536,0.19,12.59,1.14,0.29,,97.77,94.48,,,Visualizer
moment,49.762,0.16,12.77,1.14,0.35,,97.84,94.5,,,Visualizer
moment,49.986,0.13,12.81,1.1,0.27,,97.8,94.62,,,Visualizer
moment,50.166,0.21,12.93,1.21,0.39,,97.84,94.59,,,Visualizer
moment,50.391,0.22,13.02,1.08,0.43,,97.8,94.63,,,Visualizer
moment,50.617,0.21,13.1,1.2,0.5,,97.73,94.69,,,Visualizer
moment,50.796,0.17,13.3,1.08,0.5,,97.87,94.72,,,Visualizer
moment,51.036,0.17,13.27,1.2,0.46,,97.94,94.76,,,Visualizer
moment,51.201,0.17,13.25,1.08,0.18,,97.8,94.8,,,Visualizer
moment,51.427,0.24,13.38,1.19,0.36,,97.77,94.79,,,Visualizer
moment,51.651,0.19,13.38,1.08,0.28,,97.8,94.82,,,Visualizer
moment,51.832,0.21,13.45,1.18,0.15,,97.91,94.82,,,Visualizer
moment,52.057,0.18,13.52,1.09,0.26,,97.87,94.76,,,Visualizer
moment,52.281,0.19,13.64,1.15,0.39,,97.91,94.8,,,Visualizer
moment,52.461,0.11,13.82,1.09,0.44,,97.8,94.83,,,Visualizer
moment,52.686,0.17,13.78,1.07,0.4,,97.87,94.88,,,Visualizer
moment,52.915,0.21,13.79,1.19,0.34,,97.7,94.77,,,Visualizer
moment,53.091,0.2,13.93,1.08,0.41,,97.7,94.77,,,Visualizer
moment,53.317,0.19,14.04,1.18,0.4,,97.77,94.79,,,Visualizer
moment,53.496,0.16,14.03,1.09,0.21,,97.73,94.8,,,Visualizer
moment,53.721,0.19,14.02,1.1,0.24,,97.8,94.86,,,Visualizer
moment,53.946,0.14,14.01,1.15,0.22,,97.87,94.94,,,Visualizer
moment,54.126,0.15,14.02,1.12,0.09,,97.87,94.93,,,Visualizer
moment,54.352,0.2,14.35,1.11,0.31,,97.8,94.88,,,Visualizer
moment,54.621,0.17,14.43,1.06,0.41,,97.94,94.97,,,Visualizer
moment,54.761,0.16,14.47,1.21,0.45,,97.87,94.92,,,Visualizer
moment,54.981,0.2,14.47,1.13,0.46,,97.84,94.9,,,Visualizer
moment,55.161,0.19,14.46,1.1,0.44,,97.87,94.91,,,Visualizer
moment,55.389,0.13,14.58,1.1,0.23,,97.8,94.98,,,Visualizer
moment,55.611,0.16,14.72,1.06,0.29,,97.94,94.98,,,Visualizer
moment,55.791,0.17,14.7,1.19,0.23,,97.87,94.97,,,Visualizer
moment,56.017,0.2,14.68,1.13,0.22,,97.84,94.97,,,Visualizer
moment,56.243,0.2,14.79,1.12,0.22,,97.94,95.09,,,Visualizer
moment,56.426,0.16,14.79,1.09,0.18,,97.8,95.04,,,Visualizer
moment,56.646,0.14,14.86,1.11,0.14,,97.98,95.05,,,Visualizer
moment,56.826,0.14,14.95,1.11,0.26,,97.8,95.09,,,Visualizer
moment,57.051,0.15,15.12,1.09,0.44,,97.98,95.12,,,Visualizer
moment,57.277,0.14,15.27,1.11,0.48,,97.94,95.12,,,Visualizer
moment,57.456,0.14,15.24,1.13,0.45,,97.84,95.17,,,Visualizer
moment,57.681,0.1,15.21,1.09,0.35,,97.91,95.19,,,Visualizer
moment,57.907,0.14,15.3,1.12,0.35,,97.84,95.16,,,Visualizer
moment,58.086,0.15,15.3,1.13,0.29,,97.8,95.12,,,Visualizer
moment,58.311,0.15,15.4,1.1,0.13,,97.8,95.15,,,Visualizer
moment,58.491,0.16,15.39,1.12,0.13,,97.77,95.2,,,Visualizer
moment,58.716,0.17,15.41,1.27,0.2,,97.8,95.2,,,Visualizer
moment,58.942,0.17,15.41,1.19,0.11,,97.84,95.15,,,Visualizer
moment,59.121,0.18,15.65,1.14,0.36,,97.77,95.23,,,Visualizer
moment,59.348,0.12,15.91,1.15,0.51,,97.98,95.26,,,Visualizer
moment,59.571,0.12,15.89,1.11,0.49,,97.84,95.24,,,Visualizer
moment,59.751,0.12,15.87,1.11,0.46,,97.91,95.2,,,Visualizer
moment,59.976,0.12,15.86,1.12,0.45,,97.94,95.21,,,Visualizer
moment,60.156,0.11,16.01,1.1,0.36,,97.8,95.2,,,Visualizer
moment,60.383,0.12,16.05,1.11,0.14,,97.8,95.16,,,Visualizer
moment,60.609,0.1,16.05,1.12,0.16,,97.84,95.14,,,Visualizer
moment,60.787,0.11,16.05,1.09,0.17,,97.87,95.09,,,Visualizer
moment,61.022,0.1,16.05,1.12,0.19,,97.73,95.08,,,Visualizer
moment,61.236,0.09,16.23,1.12,0.2,,97.7,95.1,,,Visualizer
moment,61.417,0.07,16.61,1.1,0.54,,97.62,95.08,,,Visualizer
moment,61.641,0.06,16.49,1.12,0.44,,97.45,95.06,,,Visualizer
moment,61.821,0.06,16.48,1.12,0.43,,97.38,95.0,,,Visualizer
moment,62.05,0.06,16.65,1.11,0.44,,97.34,94.93,,,Visualizer
moment,62.272,0.05,16.61,1.14,0.38,,97.38,94.83,,,Visualizer
moment,62.451,0.04,16.64,1.11,0.03,,97.24,94.82,,,Visualizer
moment,62.677,0.04,16.75,1.11,0.26,,97.2,94.8,,,Visualizer
moment,62.902,0.04,16.74,1.13,0.26,,97.17,94.78,,,Visualizer
moment,63.081,0.04,16.85,1.11,0.2,,97.1,94.78,,,Visualizer
moment,63.308,0.03,16.85,1.12,0.24,,97.13,94.83,,,Visualizer
moment,63.576,0.03,16.99,1.13,0.22,,97.03,94.73,,,Visualizer
moment,63.711,0.03,17.17,1.1,0.42,,96.89,94.7,,,Visualizer
moment,63.936,0.02,17.19,1.13,0.45,,96.82,94.74,,,Visualizer
moment,64.116,0.02,17.21,1.21,0.36,,96.75,94.65,,,Visualizer
moment,64.341,0.01,17.21,1.15,0.36,,96.61,94.62,,,Visualizer
moment,64.569,0.01,17.23,1.14,0.27,,96.57,94.63,,,Visualizer
moment,64.746,0.02,17.25,1.09,0.08,,96.47,94.63,,,Visualizer
moment,64.971,0.02,17.58,1.08,0.39,,96.26,94.61,,,Visualizer
moment,65.151,0.01,17.49,1.22,0.28,,96.05,94.62,,,Visualizer
moment,65.376,0.0,17.47,1.11,0.26,,95.91,94.68,,,Visualizer
moment,65.601,0.0,17.47,1.06,0.24,,95.33,94.65,,,Visualizer
moment,65.781,0.0,17.55,1.22,0.3,,95.02,94.66,,,Visualizer
moment,66.006,0.01,18.01,1.11,0.51,,94.61,94.63,,,Visualizer
moment,66.231,0.01,17.96,1.11,0.48,,94.03,94.54,,,Visualizer
moment,66.411,0.01,17.93,1.17,0.46,,93.25,94.57,,,Visualizer
moment,66.636,0.01,17.92,1.09,0.46,,92.54,94.61,,,Visualizer
moment,66.869,0.01,18.04,1.17,0.32,,91.89,94.52,,,Visualizer
moment,67.042,0.03,18.02,1.18,0.01,,91.46,94.51,,,Visualizer
moment,67.266,0.05,18.17,1.09,0.21,,91.26,94.49,,,Visualizer
moment,67.448,0.03,18.13,1.09,0.2,,90.86,94.46,,,Visualizer
moment,67.671,0.04,18.13,1.07,0.21,,90.66,94.48,,,Visualizer
moment,67.896,0.04,18.28,1.21,0.24,,90.39,94.48,,,Visualizer
moment,68.122,0.06,18.39,1.18,0.37,,90.29,94.47,,,Visualizer
moment,68.301,0.07,18.64,1.13,0.47,,90.29,94.44,,,Visualizer
moment,68.529,0.07,18.62,1.13,0.49,,90.39,94.36,,,Visualizer
moment,68.706,0.08,18.61,1.13,0.48,,90.59,94.39,,,Visualizer
moment,68.931,0.08,18.7,1.09,0.42,,90.69,94.37,,,Visualizer
moment,69.111,0.07,18.62,1.11,0.23,,90.96,94.34,,,Visualizer
moment,69.337,0.09,18.61,1.13,-0.03,,91.19,94.33,,,Visualizer
moment,69.561,0.1,18.63,1.09,0.01,,91.53,94.32,,,Visualizer
moment,69.831,0.12,18.93,1.13,0.26,,91.83,94.25,,,Visualizer
